"subject","predicate","object"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#label","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#label","Salut Salon (quatuor)"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#label","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#label","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#label","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Salut Salon es el nombre del cuarteto femenino de música de cámara de Hamburgo. Fue fundado en el 2000 por Angelika Bachmann e Iris Siegfried. El cuarteto está formado por un piano, un violonchelo y dos violines. Las características de su repertorio son sus nuevos arreglos de canciones clásicas y música de películas, así como canciones propias, tango, pop, jazz, espectáculos de marionetas y acrobacias con instrumentos. El nombre de Salut Salon viene de una de las canciones preferidas del cuarteto original (con Ameli Winkler al piano y Simone Bachmann con el violonchelo)"
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Salut Salon ist der Name eines kammermusikalischen Frauen-Quartetts aus Hamburg, das seit 2002 in der Formation Klavier, Cello und zwei Violinen auftritt und von den Geigerinnen Angelika Bachmann und Iris Siegfried gegründet wurde."
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Salut Salon is a chamber music quartet from Hamburg, Germany, with two violinists, a cellist, and a pianist, all women. It was founded in 2002 by violinists Angelika Bachmann and Iris Siegfried. They have been called ""the Harlem Globetrotters of piano quartets."" Their repertoire includes arranged classical music, themes from folk music and film soundtracks, as well as original chansons, tango, pop music, puppet shows and instrumental acrobatics, ""a crossover that defies the strict classification of classical and popular music."""
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Salut Salon è un quartetto di musica da camera di Amburgo, in Germania, con due violiniste, una violoncellista e una pianista. È stato fondato nel 2002 dalle violiniste e . Sono state chiamate ""gli Harlem Globetrotters del quartetto d'archi"". Salut Salon's logoSalut Salon nel 2014 Il loro repertorio comprende musica classica, temi di musica folk e colonne sonore cinematografiche, così come canzoni originali, tango, musica pop, spettacoli di burattini e acrobazie strumentali, ""un crossover che sfida la classificazione rigorosa di musica classica e popolare."""
"http://dbpedia.org/resource/Salut_Salon","http://www.w3.org/2000/01/rdf-schema#comment","Salut Salon est un quatuor féminin créé à Hambourg (Allemagne) en 2000 par deux amies d'enfance, Angelika Bachmann et Iris Siegfried (violonistes), associées à Sonja Lena Schmid (violoncelle) et à Anne-Monika von Twardowski (piano). Les quatre musiciennes présentent un répertoire divers : classique, airs populaires, airs de chansons, jazz, pop, bruitages, emploi d'une marionnette..."
"http://dbpedia.org/resource/Salut_Salon","http://xmlns.com/foaf/0.1/name","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://xmlns.com/foaf/0.1/homepage","http://www.salut-salon.com/home/"
"http://dbpedia.org/resource/Salut_Salon","http://dbpedia.org/property/name","Salut Salon"
"http://dbpedia.org/resource/Salut_Salon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salut-Salon-Logo.svg"
"http://dbpedia.org/resource/Salut_Salon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_BR_Sternstunden_Gala_-_Salut_Salon_by_2eight_8SC6403.jpg"
"http://dbpedia.org/resource/Salut_Salon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/Salut_Salon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_string_quartets"
"http://dbpedia.org/resource/Salut_Salon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_music_ensembles"
