"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducation-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/2000/01/rdf-schema#label","Council of Chief State School Officers"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://www.w3.org/2000/01/rdf-schema#comment","The Council of Chief State School Officers (CCSSO) is a non-partisan, non-profit organization of public officials who head departments of elementary and secondary education in the U.S. states, the District of Columbia, the Department of Defense Education Activity, the Bureau of Indian Education, and five U.S. territories. As of 1981, peer organizations include the American Association of School Administrators, National Association of State Boards of Education, National Congress of Parents and Teachers, National Education Association, and National School Boards Association."
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://xmlns.com/foaf/0.1/homepage","http://www.ccsso.org/"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education-related_professional_associations"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageID",8995503
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageRevisionID",1085908104
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Core_State_Standards_Initiative"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/Council_of_Chief_State_School_Officers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
