"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNovaScotia"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPortraitPainters"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/2000/01/rdf-schema#label","William J. Weaver"
"http://dbpedia.org/resource/William_J._Weaver","http://www.w3.org/2000/01/rdf-schema#comment","William Joseph Weaver (1759-1817) was an artist born in London who came to prominence in North America. He is perhaps most famous for his portrait of Alexander Hamilton which hangs in the United States State Department, and his full-length portrait of Prince Edward, Duke of Kent and Strathearn, which hangs in Province House (Nova Scotia), Canada. He also worked for Joseph Booth's Polygraphic Society."
"http://dbpedia.org/resource/William_J._Weaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hamilton_By_William_J_Weaver.jpg"
"http://dbpedia.org/resource/William_J._Weaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Edward_By_William_J_Weaver.png"
"http://dbpedia.org/resource/William_J._Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_portrait_painters"
"http://dbpedia.org/resource/William_J._Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/William_J._Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nova_Scotia"
"http://dbpedia.org/resource/William_J._Weaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageID",39439179
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",1083542532
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_State_Department"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Nova_Scotia"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent_and_Strathearn"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_portrait_painters"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_House_(Nova_Scotia)"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Booth_(actor)"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munson-Williams-Proctor_Arts_Institute"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/collectionsofnov18novauoft%23page/130/mode/2up"
"http://dbpedia.org/resource/William_J._Weaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://diplomaticrooms.state.gov/Pages/Item.aspx%3Fitem=21"
