"subject","predicate","object"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#label","Ljubow Kremljowa"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#label","Liubov Kremliova"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#label","Кремлёва, Любовь Михайловна"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#label","Lubow Kriemlowa"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#label","Lyubov Kremlyova"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#comment","Ljubow Kremljowa (russisch Любовь Кремлёва, engl. Transkription Lyubov Kremlyova; * 21. Dezember 1961) ist eine ehemalige russische Mittel- und Langstreckenläuferin. 1990 wurde sie, für die Sowjetunion antretend, Vierte über 3000 m bei den Europameisterschaften in Split. Im Jahr darauf gewann sie über dieselbe Distanz Bronze bei den Hallenweltmeisterschaften in Sevilla, und 1992 folgte eine Silbermedaille über 1500 m bei den Halleneuropameisterschaften in Genua, wo sie für das Vereinte Team startete. Ebenfalls über 1500 m wurde sie als Repräsentantin Russlands Vierte bei den Europameisterschaften 1994 in Helsinki."
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#comment","Любо́вь Миха́йловна Кремлёва (род. 21 декабря 1961, Одинцово, Московская область) — советская и российская легкоатлетка, специалистка по бегу на средние и длинные дистанции. Выступала за сборные СССР, СНГ и России по лёгкой атлетике в 1990—2001 годах, бронзовая призёрка чемпионата мира в помещении, серебряная призёрка чемпионата Европы в помещении, победительница многих соревнований международного и национального значения, рекордсменка России в экидэне. Представляла Московскую область. Мастер спорта международного класса по лёгкой атлетике."
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#comment","Lubow Kriemlowa, ros. Любовь Кремлёва (ur. 21 grudnia 1961) – rosyjska lekkoatletka, specjalizująca się w biegach średnio i długodystansowych. W czasie swojej kariery reprezentowała również Związek Socjalistycznych Republik Radzieckich i Wspólnotę Niepodległych Państw. W 1995 r. została zdyskwalifikowana na 4 lata za stosowanie niedozwolonych środków dopingujących podczas mityngu w Niemczech w lutym tego roku. W wyniku dyskwalifikacji straciła brązowy medal, który zdobyła w biegu na 1500 metrów podczas halowych mistrzostw świata, które odbyły się w marcu."
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Kremliova (Unión Soviética, 21 de diciembre de 1961) es una atleta soviética retirada especializada en la prueba de 3000 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1991.​"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://www.w3.org/2000/01/rdf-schema#comment","Lyubov Kremlyova (Russian: Любовь Кремлёва; born 21 December 1961) is a Russian former middle- and long-distance runner who competed internationally both for the Soviet Union and Russia. She had her greatest success indoors, winning medals at the 1991 IAAF World Indoor Championships and 1992 European Athletics Indoor Championships. She was stripped of a second World Indoor medal in 1995 after a positive test for steroids."
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_long-distance_runners"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1998_Goodwill_Games"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_sportspeople_in_doping_cases"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_sportspeople_in_doping_cases"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goodwill_Games_medalists_in_athletics"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_cases_in_athletics"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_long-distance_runners"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageID",47290699
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageRevisionID",1065625042
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_athletics"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_IAAF_Grand_Prix_Final"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Athletics_Championships"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-kilometre_run"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_European_Cup_(athletics)"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_International_Women's_Ekiden"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Athletics_Championships"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maite_Zúñiga"
"http://dbpedia.org/resource/Lyubov_Kremlyova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_masters_athletics"
