"subject","predicate","object"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/2000/01/rdf-schema#label","Surendra Narayan Singh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Surendra Narayan Singh is an Indian politician and a member of 17th Legislative Assembly, Uttar Pradesh of India. He represents the Bairia constituency of Uttar Pradesh. He is member of the Vikashsheel Insan Party."
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://xmlns.com/foaf/0.1/name","Surendra Narayan Singh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/property/name","Surendra Narayan Singh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Varanasi_district"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uttar_Pradesh_MLAs_2017–2022"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageID",54189434
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",1108203802
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Varanasi_district"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikassheel_Insaan_Party"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uttar_Pradesh_MLAs_2017–2022"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Legislative_Assembly"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairia_(Assembly_constituency)"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Singh_Patel"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_Legislative_Assembly_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੁਰਿੰਦਰ_ਨਰਾਇਣ_ਸਿੰਘ"
"http://dbpedia.org/resource/Surendra_Narayan_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30097489"
