"subject","predicate","object"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2000/01/rdf-schema#label","Rhoscopus"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2000/01/rdf-schema#comment","Rhoscopus or Rhoskopous (Ancient Greek: Ῥοσκόπους), or Rhuscopus or Rhouskopous (Ῥουσκόπους), also known as Rhixoupous, was a coastal town of ancient Pamphylia near the mouth of the Cestrus River, inhabited during Roman times. Its site is located east of Magydus, in Asiatic Turkey."
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.86036682128906
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.85439682006836
"http://dbpedia.org/resource/Rhoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Rhoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Rhoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Rhoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageID",61204617
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageRevisionID",1077165528
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magydus"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cestrus_River"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pamphylia"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/27803.html"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AM8JW"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65053888"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antalya-geo-stub"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientPamphylia-geo-stub"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_settlements_in_Turkey"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DGRG"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Rhoscopus","http://www.georss.org/georss/point","36.860367 30.854397"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/abstract","Rhoscopus or Rhoskopous (Ancient Greek: Ῥοσκόπους), or Rhuscopus or Rhouskopous (Ῥουσκόπους), also known as Rhixoupous, was a coastal town of ancient Pamphylia near the mouth of the Cestrus River, inhabited during Roman times. Its site is located east of Magydus, in Asiatic Turkey."
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhoscopus?oldid=1077165528&ns=0"
"http://dbpedia.org/resource/Rhoscopus","http://dbpedia.org/ontology/wikiPageLength",1019
"http://dbpedia.org/resource/Rhoscopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rhoscopus"
"http://dbpedia.org/resource/Rhoscopus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.854396820068 36.860366821289)"
