"subject","predicate","object"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInLondon"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2000/01/rdf-schema#label","Mandela Way T-34 Tank"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2000/01/rdf-schema#label","Tank T-34 de Mandela Way"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2000/01/rdf-schema#comment","The Mandela Way T-34 Tank, nicknamed Stompie, is a decommissioned Soviet-built T-34-85 medium tank, which used to be located on the corner of Mandela Way and Page's Walk in Bermondsey, London, England. The tank was regularly repainted in a wide variety of colour schemes, often by graffiti artists. In January 2022 it was temporarily removed for restoration."
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Le tank T-34 de Mandela Way, surnommé Stompie ou Stumpie, est un char moyen soviétique T-34-85 retiré du service stationné de manière permanente au coin des rues Mandela Way et Page's Walk à Bermondsey, Londres, Angleterre. Il est régulièrement repeint, souvent par des artistes du graffiti."
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49298477172852
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08269999921321869
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bermondsey_Tank.jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti4hire-tank.jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompie_2020.jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompie_May_2020_(2).jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompie_Nov_2020_(1).jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompie_Tank.jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Комплекс_Українського_державного_музею_Великої_Вітчизняної_війни_12.jpg"
"http://dbpedia.org/resource/Mandela_Way_T-34_Tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stompie_1st_May_2019.jpg"
