"subject","predicate","object"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","1938 United States House of Representatives elections in Kentucky"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_Kentucky_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",64551524
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",967713011
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_Kentucky"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_Kentucky_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_United_States_House_of_Representatives_elections_in_Kentucky?oldid=967713011&ns=0"
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://dbpedia.org/ontology/wikiPageLength",308
"http://dbpedia.org/resource/1938_United_States_House_of_Representatives_elections_in_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_United_States_House_of_Representatives_elections_in_Kentucky"
