"subject","predicate","object"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNamibia"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minority107966570"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMinorities"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Tysknamibier"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","독일계 나미비아인"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Намибийские немцы"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Inmigración alemana en Namibia"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Намібійські німці"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","德裔納米比亞人"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Deutschnamibier"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","German Namibians"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi della Namibia"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#label","Niemcy w Namibii"
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración alemana en Namibia dio origen a los Germano-namibios (en alemán: Deutschnamibier), una comunidad de alemanes étnicos, descendientes de los colonos alemanes que se instalaron en Namibia en tiempos del Imperio colonial alemán. En 1883 un comerciante alemán, Adolf Lüderitz, compró a un jefe local lo que sería la costa del sur de Namibia y fundó la ciudad de Lüderitz."
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#comment","Niemcy w Namibii (niem. Deutschnamibier) – grupa niemieckich kolonistów, osiadłych na obszarze Afryki Południowo-Zachodniej lub ich potomków, którzy zamieszkują republikę Namibii. W 1883 roku niemiecki kupiec Adolf Lüderitz kupił (od lokalnego wodza) południowe wybrzeża Namibii i na ziemiach tych założył miasto Lüderitz. Rząd niemiecki, od dawna spragniony uzyskania kolonii zamorskich, włączył ten teren do Rzeszy i nazwał go Niemiecką Afryką Południowo-Zachodnią (niem. Deutsch-Südwestafrika). W kraju wychodzi gazeta „”. Od 1951 istnieje klub sportowy SK Windhoek."
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#comment","German Namibians (German: Deutschnamibier) are a community of people descended from ethnic German colonists who settled in present-day Namibia. In 1883, the German trader Adolf Lüderitz bought what would become the southern coast of Namibia from Josef Frederiks II, a chief of the local Oorlam people, and founded the city of Lüderitz. The German government, eager to gain overseas possessions, annexed the territory soon after, proclaiming it German South West Africa (German: Deutsch-Südwestafrika). Small numbers of Germans subsequently immigrated there, many coming as soldiers (German: Schutztruppe), traders, diamond miners, or colonial officials. In 1915, during the course of World War I, Germany lost its colonial possessions, including South West Africa (see History of Namibia); after the "
"http://dbpedia.org/resource/German_Namibians","http://www.w3.org/2000/01/rdf-schema#comment","Намібійських німці (нім. Deutschnamibier), історично німці Південного Заходу, нім. Südwesterdeutsche — нащадки етнічних німецьких колоністів, які влаштувалися на території сучасної Намібії."
