"subject","predicate","object"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#label","Familjehögtid"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#label","Cousinade"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#label","Family reunion"
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#comment","En familjehögtid eller familjefest är en högtid då traditionen bjuder att storfamiljen återsamlas till släktträff och fest. Ofta avser det sammankomster för att hedra en persons övergång mellan olika skeden i livet. Till sådana familjehögtider räknas de som traditionellt har firats med religiösa ceremonier – namngivning (exempelvis dop eller barnvälsignelse), konfirmation, bröllop och begravning – men också examensfirande, förlovningsfest och födelsedagsjubileum. Vissa årliga högtider - religiösa såväl som sekulära - har karaktär av familjehögtid i olika kulturer. Familjehögtider kan utannonseras med familjeannonser, inbjudningskort eller via sociala medier."
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#comment","Une cousinade est une réunion de personnes ayant en commun un ou plusieurs ancêtres, plus ou moins éloignés, parfois de plusieurs générations. Ces rassemblements, toujours festifs, peuvent être organisés dans des cadres aussi différents que des sites historiques, des lieux de mémoire, des restaurants, des salles des fêtes, des maisons de famille, des villages ou en plein air. Les cousinades sont associées de près à l'engouement pour l'histoire, le patrimoine et la généalogie."
"http://dbpedia.org/resource/Family_reunion","http://www.w3.org/2000/01/rdf-schema#comment","A family reunion is an occasion when many members of an extended family congregate. Sometimes reunions are held regularly, for example on the same date of every year. A typical family reunion will assemble for a meal, some recreation and discussion. The older attendees are generally grandparents, parents, siblings or first cousins while the youngest may be second, third or fourth cousins to each other. It is also not uncommon for regular family reunions to be sponsored by family organizations or family associations centered on a more distant common ancestor (often referred to as ""ancestral family organizations"") or a commonly shared surname (""single surname family organizations"")."
"http://dbpedia.org/resource/Family_reunion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaj_Family_reunion_group_1988.jpg"
"http://dbpedia.org/resource/Family_reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reunions"
"http://dbpedia.org/resource/Family_reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Family_reunion","http://dbpedia.org/ontology/wikiPageID",1004097
"http://dbpedia.org/resource/Family_reunion","http://dbpedia.org/ontology/wikiPageRevisionID",1064720795
"http://dbpedia.org/resource/Family_reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
