"subject","predicate","object"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVFilmsFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Придурки (фильм)"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","잭애스 2"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass deux, le film"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass: Nummer Zwei"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass: Numer dwa"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass: Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Jackass Number Two"
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass: Nummer Zwei ist eine Filmkomödie aus dem Jahr 2006. Der Film ist die Fortsetzung von Jackass: The Movie aus dem Jahr 2002 und basiert auf der MTV-Serie Jackass. Wie die Serie und der bisherige Film besteht Jackass: Nummer Zwei aus dem Zusammenschnitt von Stunts, Streichen und Sketchen, die im Wesentlichen keine zusammenhängende Handlung haben. Alle neun Hauptdarsteller des ersten Teils sind wieder im Film zu sehen und jeder spielt sich selbst. Jeff Tremaine übernahm wie auch im ersten Teil die Regie und war ebenso Produzent."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Number Two is a 2006 American reality slapstick comedy film directed by Jeff Tremaine. It is the sequel to Jackass: The Movie (2002), both based upon the MTV series Jackass. Like its predecessor and the original television show, the film is a compilation of stunts, pranks and skits, starring the regular Jackass cast of Johnny Knoxville, Bam Margera, Ryan Dunn, Wee Man, Dave England, Chris Pontius, Steve-O, Preston Lacy, and Ehren McGhehey."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","잭애스 2(Jackass Number Two)는 2006년 개봉한 미국의 영화이다. 텔레비전 프로그램 잭애스 영화 중 두 번째이다."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Number Two is het vervolg op Jackass: The Movie. In de film worden diverse levensgevaarlijke en grappige stunts uitgehaald. Bijna iedereen van de originele film werkt weer mee aan de film, waaronder Johnny Knoxville, Bam Margera, Ryan Dunn, Chris Pontius, Steve-O, Dave England, “Danger” Ehren McGhehey, Preston Lacy en Jason ""Wee Man"" Acuña."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Number Two es una película de 2006 de comedia. Es la secuela de Jackass: The Movie lanzada en 2002, ambas basadas en la serie de MTV Jackass. Como su predecesor y el programa de televisión original, la película es una compilación de trucos, bromas y parodias. La película es protagonizada por Johnny Knoxville, Bam Margera, Chris Pontius, Steve-O, Ryan Dunn, , Jason ""Wee Man"" Acuña, Preston Lacy y Ehren McGhehey. Todos en la película interpretan como ellos mismos. Todos los nueve personajes principales del elenco de la primera película regresaron para la secuela. La película estuvo dirigida por Jeff Tremaine, que también dirigió Jackass: The Movie y produjo Jackass."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass: Numer dwa (ang. Jackass: Number Two) – amerykańska komedia z 2006 roku w reżyserii . Kontynuacja filmu z 2002 roku."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass: Number Two är en komedifilm från 2006. Det är en uppföljare till Jackass: The Movie från år 2002. De flesta från den tidigare filmen medverkar även i denna; däribland Johnny Knoxville, Bam Margera, Ryan Dunn, Chris Pontius, Steve-O, Dave England, Ehren McGhehey, Preston Lacy och Jason ""Wee-Man"" Acuña. Filmen regisserades av Jeff Tremaine. Precis som Jackass: The Movie har den ingen handling utan är snarare som ett enda långt avsnitt av TV-serien Jackass. Den består av en samling stunt och practical jokes."
"http://dbpedia.org/resource/Jackass_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Number Two adalah sebuah film komedi yang dirilis tahun 2006, yang merupakan sekuel dari Jackass: The Movie yang dirilis tahun 2002. Kedua film tersebut merupakan versi bioskop dari yang ditayangkan di MTV. Sama halnya dengan serial TV, berisikan adegan-adegan konyol, menjijikan, dan lelucon-lelucon kotor lainnya yang dilakukan tanpa alur yang dirancang sebagaimana film pada umumnya. Film ini diperankan oleh pemeran-pemeran di Jackass, mereka adalah Johnny Knoxville, Bam Margera, , , , , , dan . Semuanya memerankan karakter dari mereka sendiri. Sembilan pemeran utama dari prekuel, semuanya kembali membintangi film ini. yang menyutradarai Jackass: The Movie dan produser , masih selaku sutradara untuk Jackass Number Two."
