"subject","predicate","object"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2000/01/rdf-schema#label","John Tomes"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2000/01/rdf-schema#label","John Tomes"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Tomes (* 21. März 1815 in , Gloucestershire; † 29. Juli 1895 in /Tandridge, Surrey) war ein britischer Zahnarzt und Verfasser zweier zahnärztlicher Standardwerke."
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Tomes (21 March 1815 – 29 July 1895) was an English dental surgeon."
"http://dbpedia.org/resource/John_Tomes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tomes_Macartney.jpg"
"http://dbpedia.org/resource/John_Tomes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tomes,_F.R.S.jpg"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dentists"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_dentists"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Tomes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageID",45486394
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageRevisionID",1068411628
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Surgeons_of_England"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moncrieff_Arnott"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_surgeon"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Transactions"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dentists"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomes's_process"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_Hospital_of_London"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Place"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Tomes,_F.R.S.jpg"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethyl_ether"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentine"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_anæsthesia"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentists_Act_1878"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Hospital"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_dentists"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._G._Morton"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomes's_fibers"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_key"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welford-on-Avon"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_wedding"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Tomes_Macartney.jpg"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-on-Avon"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Watson"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_surgery"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Arts"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_Turner"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odontological_Society_of_London"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_London"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterham"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56011108"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rXvw"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19356343"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Tomes"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Tomes"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056118121"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w5v0x"
"http://dbpedia.org/resource/John_Tomes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p250140373"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tomes,_F.R.S.jpg?width=300"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/volume",57
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/property/wstitle","Tomes, John"
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/abstract","Sir John Tomes (21 March 1815 – 29 July 1895) was an English dental surgeon."
"http://dbpedia.org/resource/John_Tomes","http://dbpedia.org/ontology/abstract","Sir John Tomes (* 21. März 1815 in , Gloucestershire; † 29. Juli 1895 in /Tandridge, Surrey) war ein britischer Zahnarzt und Verfasser zweier zahnärztlicher Standardwerke."
"http://dbpedia.org/resource/John_Tomes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/John_Tomes","http://schema.org/sameAs","http://viaf.org/viaf/56011108"
