"subject","predicate","object"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSuffolk"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueVenues"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Портмен Роуд"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","ポートマン・ロード"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Πόρτμαν Ρόουντ"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","بورتمان رود"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","樸文路球場"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","포트먼 로드"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Портмен-Роуд"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#label","Portman Road"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road adalah sebuah nama stadion sepak bola yang terletak di Ipswich, Suffolk, Inggris. Stadion ini telah menjadi kandang bagi klub sepak bola Ipswich Town F.C. sejak tahun 1884. Pada awal tahun 2000 stadion ini direnovasi sehingga kapasitas tempat duduknya meningkat dari 22.600 menjadi 30.311."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Het Portman Road Stadium is een voetbalstadion in de Engelse stad Ipswich. In het stadion worden de thuiswedstrijden van voetbalclub Ipswich Town gespeeld, dat uitkomt in het EFL League One, de derde voetbalcompetitie van Engeland. Het stadion heeft vier tribunes die samen over 30.311 overdekte zitplaatsen beschikken."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Il Portman Road è uno stadio di Ipswich avente una capienza di 33.331 spettatori.Sin dal 1884 è lo stadio di casa dell'Ipswich Town, squadra militante in Football League Championship.L'impianto ha ospitato numerose partite delle nazionali giovanili inglesi ed anche un incontro della nazionale maggiore: contro la Croazia nel 2003.Oltre che di vari eventi sportivi (tra cui atletica e hockey su prato), il Portman Road è stato teatro di concerti tra cui quelli di Elton John, Tina Turner, R.E.M. e Red Hot Chili Peppers.Lo stadio ha subìto pesanti ristrutturazioni nei primi anni 2000 quando i posti sono stati aumentati da 22.600 a 30.311; il che lo rende lo stadio più capiente dell'Anglia orientale.L'affluenza record è stata registrata l'8 marzo 1975 in FA Cup contro il Leeds United, giocata dav"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Imríonn Ipswich Town F.C. ag Portman Road. Tógann an staid 30,311 duine nuair a bhíonn sé lán."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","포트먼 로드(영어: Portman Road)는 잉글랜드 서퍽주 입스위치에 위치한 축구 경기장으로, 수용 인원은 30,311명이며 입스위치 타운 FC의 홈 구장으로 사용되고 있다. 과거 잉글랜드 청소년 축구 국가대표팀 경기가 여러 차례 열렸으며 2003년 잉글랜드와 크로아티아의 친선 경기가 열리기도 했던 곳이다. 입스위치 타운은 1878년부터 1884년까지 브룸 힐(Broom Hill)과 브룩스 홀(Brook's Hall)을 홈 구장으로 사용했지만 1884년 현재와 같은 경기장이 준공된 뒤부터 홈 구장으로 사용하고 있다."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","ポートマン・ロード (Portman Road)は、イングランド, サフォーク州, イプスウィッチにある多目的スタジアム。オープン当初からイプスウィッチ・タウンFCのホームスタジアムとなっている。イングランドのユース代表チームやウェンブリー・スタジアム改築中にはトップチームの試合も1試合行われている。"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road es un estadio de fútbol en Ipswich, Suffolk, Inglaterra. Ha sido el estadio del Ipswich Town Football Club desde 1884. El estadio también ha recibido un partido amistoso internacional de la selección de fútbol de Inglaterra. Ha sido escenario de varios y diferentes eventos deportivos como atletismo, reuniones y partidos internacionales de hockey. El estadio también ha celebrado varios conciertos de música, incluyendo los conciertos de R.E.M y Elton John."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road is a football stadium in Ipswich, Suffolk, England, which has been the home ground of Ipswich Town F.C. since 1884. The stadium has also hosted many England youth international matches, and one senior England friendly international match, against Croatia in 2003. It staged several other sporting events, including athletics meetings and international hockey matches, musical concerts and Christian events."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Portman Road (voller Name: Portman Road Stadium) ist ein Fußballstadion in der englischen Stadt Ipswich, Vereinigtes Königreich, in dem der ortsansässige Fußballclub Ipswich Town seine Heimspiele austrägt. Mit 29.673 Sitzplätzen ist es das größte Stadion in East Anglia. Das Stadion wird auch für Konzerte genutzt, so traten z. B. Elton John, R.E.M. oder Red Hot Chili Peppers dort auf."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","O Portman Road é um estádio de futebol localizado em Ipswich, Suffolk, Inglaterra. Ele é o campo oficial do Ipswich Town Football Club desde 1884. O estádio ficou conhecido na Inglaterra por realizar diversas partidas internacionais juniores e um amistoso da Seleção Inglesa de Futebol, contra a Croácia em 2003. Também é o local de prática de outros diversos esportes, como partidas internacionais de hóquei. Mais recentemente o Portman Road recebeu vários concertos musicais, como de Elton John e R.E.M."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Το Πόρτμαν Ρόουντ (αγγλικά: Portman Road) είναι ένα ποδοσφαιρικό γήπεδο στο Ίπσουιτς στην Αγγλία. Το γήπεδο είναι ένα από τα παλαιότερα στην Αγγλία αφού κατασκευάστηκε το 1884 και από τότε είναι η έδρα της Ίπσουιτς Τάουν. Έχει χωρητικότητα 30.311 ατόμων και οι διαστάσεις του αγωνιστικού χώρου είναι 102 × 75 m."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","«Портмен Роуд Стедіум» (англ. Portman Road Stadium) — футбольний стадіон в Іпсвічі, Англія, домашня арена ФК «Іпсвіч Таун». Стадіон побудований та відкритий 1884 року. У 2002 році здійснено капітальну реконструкцію арени."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","«Портмен Роуд» (англ. Portman Road) — футбольный стадион в городе Ипсвич, с 1884 года являющийся домашней ареной футбольного клуба «Ипсвич Таун», нередко использовался для проведения товарищеских матчей сборной команды Англии. На стадионе проводились соревнования по лёгкой атлетике и хоккею на траве, неоднократно организовывались музыкальные концерты известных исполнителей, таких как Элтон Джон, Тина Тёрнер, Red Hot Chili Peppers и R.E.M."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road est un stade de football localisé à Ipswich, en plein centre-ville. C'est l'enceinte du club d’Ipswich Town FC depuis 1884."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road är en fotbollsarena i Ipswich i Suffolk i England. Arenan har varit Ipswich Towns hemmaarena sedan 1884. Nuvarande kapacitet är 29 673 åskådare. Denna arenarelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","樸文路球場（英語：Portman Road）是位於英格蘭薩福克郡城鎮伊普斯威奇的足球體育場。自1884年以來，葉士域治足球會一直以其作為球隊的主場。不少英格蘭青年級別的國際賽亦曾在這裡舉辦過，在2003年亦舉辦過一場由英格蘭對克羅地亞的國際級別友賽。球場亦曾經是其他體育活動的舉行地點，其中包括體育會議和國際曲棍球賽事。2000年代初，球場進行大規模的重建，將座位數量從22,600增加至30,311，成為東安格利亞容量最大的球場。按照的建議，球場的四個看台都被改建成形式。此外，球場內設有會議和宴會場地—波比·笠臣爵士套房（Sir Bobby Robson Suite）、傳奇酒吧（Legends Bar），以及售賣有關葉士域治足球會商品的店鋪。"
"http://dbpedia.org/resource/Portman_Road","http://www.w3.org/2000/01/rdf-schema#comment","Portman Road – stadion piłkarski, położony w mieście Ipswich, Wielka Brytania. Oddany został do użytku w 1884 roku. Od tego czasu swoje mecze na tym obiekcie rozgrywa zespół Ipswich Town F.C. Jego pojemność wynosi 30 311 miejsc. Rekordową frekwencję, wynoszącą 38 010 osób, odnotowano w 1975 roku podczas meczu pomiędzy Ipswich Town F.C. a Leeds United."
