"subject","predicate","object"
"http://dbpedia.org/resource/Rokko_Toura","http://www.w3.org/2000/01/rdf-schema#label","Rokko Toura"
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/ontology/wikiPageID",62816003
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/ontology/wikiPageRevisionID",935545869
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokkō_Toura"
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rokkō_Toura"
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rokko_Toura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rokko_Toura?oldid=935545869&ns=0"
"http://dbpedia.org/resource/Rokko_Toura","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Rokko_Toura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rokko_Toura"
