"subject","predicate","object"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutNaziGermany"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHelmaSanders-Brahms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Tyskland bleka moder"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Alemania, madre pálida"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","독일, 창백한 어머니"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Deutschland, bleiche Mutter"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Germania pallida madre"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Allemagne, mère blafarde"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Germany, Pale Mother"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#label","Германия, бледная мать"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Allemagne, mère blafarde (titre original : Deutschland, bleiche Mutter) est un film ouest-allemand réalisé par Helma Sanders-Brahms et sorti en 1980."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Germania pallida madre (Deutschland, bleiche Mutter) è un film del 1980 diretto da ."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","독일, 창백한 어머니(Germany Pale Mother, Deutschland Bleiche Mutter)는에서 제작된 헬마 잔더스 브람스 감독의 1980년 드라마 영화이다. 에바 마테스 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","«Германия, бледная мать» (нем. Deutschland, bleiche Mutter) — западногерманский фильм, вышедший на экраны в 1980 году. Съёмки проходили в Берлине и французском департаменте Иль и Вилен. Некоторые подвергают этот фильм критике за изображение в нём Второй мировой войны как войны, принёсшей страдание в основном самим немцам."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Alemania, madre pálida (Deutschland, bleiche Mutter) es una película alemana de 1980 dirigida por Helma Sanders-Brahms y protagonizada por , Ernst Jacobi, , y . Se mostró en el Festival Internacional de Cine de Berlín de 1980, donde fue nominada para un premio Oso de Oro."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Tyskland bleka moder (Deutschland, bleiche Mutter) är en västtysk långfilm från 1980 regisserad av Helma Sanders-Brahms med Eva Mattes i huvudrollen. Filmens originaltitel, Deutschland, bleiche Mutter, är en strof ur Bertolt Brechts dikt , skriven 1933, efter nazisternas maktövertagande. Filmen börjar med dikten som läses av Brechts dotter ."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Germany, Pale Mother (German: Deutschland bleiche Mutter) is a 1980 West German drama film written and directed by Helma Sanders-Brahms. It was shown at the 30th Berlin International Film Festival in 1980, where it was nominated for a Golden Bear award. It was not released in the United States until 1984. The film was restored and re-released in the UK in 2015 by the British Film Institute. The title is taken from the poem of the same name by Bertolt Brecht."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Deutschland, bleiche Mutter ist ein deutscher Spielfilm von Helma Sanders-Brahms aus dem Jahr 1980."
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://xmlns.com/foaf/0.1/name","Germany, Pale Mother"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://dbpedia.org/property/name","Germany, Pale Mother"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GermanyPaleMother.jpg"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Helma_Sanders-Brahms"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jürgen_Knieper"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_German-language_films"
"http://dbpedia.org/resource/Germany,_Pale_Mother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
