"subject","predicate","object"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmericas"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInSouthDakota"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMontana"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsTribes"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInColorado"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Τσεγιέν (φυλή)"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (Volk)"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","シャイアン族"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Txeiene"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Шайенны"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Szejeni"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Xeiene"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (volk)"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenes"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","شايان (قبيلة)"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","샤이엔족"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyennes"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenner"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","夏安族"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Cheyennes"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Šajeni"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Шеєни"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","Ĉejenoj"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Els xeienes són una tribu índia parlants de xeiene, de la família lingüística algonquina. El seu nom prové del sioux sha-hiyena i del teton shai-ela, 'gent que parla una llengua estranya', però ells mateixos s'anomenaven dzitsi’stao o tsist sistas, que vol dir 'el nostre poble' o 'éssers humans'."
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Шайе́нны, чейе́нны (шайен. Tsétsêhéstâhese, англ. Cheyenne) — алгонкиноязычный индейский народ в США. В настоящее время шайенны делятся на северных — Notameohmesehese «Северные Едоки», и южных — Heevahetane «Люди Верёвки». В честь шайеннов названы город Шайенн, столица штата Вайоминг, а также гора Шайенн в штате Колорадо."
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","夏安族（Cheyenne）是美国大平原原住民，其语言属于阿尔冈昆语族。"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","I Cheyenne sono una popolazione di nativi americani dell'area delle Grandi Pianure, situate nell'America Settentrionale. La Nazione Cheyenne si compone di due tribù unite, quella dei Só'taa'e (conosciuti come Sutai) e dei Tsé-tsêhéstâhese (al singolare: Tsêhéstáno; conosciuti come Tsitsistas). La popolazione totale, composta di 6.591 individui, si trova negli Stati federati statunitensi dell'Oklahoma e del Montana."
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","Die Cheyenne sind ein Volksstamm der Indianer Nordamerikas, deren Vorfahren einst im Westen der Großen Seen im Gebiet des Kulturareals des nordöstlichen Waldlandes lebten, die jedoch zusammen mit den kulturell sowie sprachlich verwandten Arapaho dem Druck der mit Gewehren bewaffneten und militärisch überlegenen Ojibwe und Assiniboine nach Westen und Südwesten ausweichen mussten; ab 1750 waren beide Völker die dominante militärische sowie politische Macht der Central Plains und der Front Range im Westen von Nebraska und Kansas, im Südosten von Wyoming sowie im Osten von Colorado und gehörten als nomadische Plainsindianer zum Kulturareal der Prärien und Plains."
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","シャイアン（－ぞく、Cheyenne）とは、アメリカ合衆国のインディアン部族の一つ。ワイオミング州の州都シャイアンはシャイアン族に因んでいる。 ワイオミング周辺を領域とした「北シャイアン族」と、オクラホマ周辺を領域とした「南シャイアン族」の二大支族に分かれる。現在も同盟関係にあるダコタ・スー族が彼等を「わからぬ言葉を使う人」と呼んだのが訛ってシャイアンと呼ばれるようになった。彼等自身の自称は「我ら同胞」を意味する「Tsetsêhestâhese」、または「Dzitsi'stäs」。"
"http://dbpedia.org/resource/Cheyenne","http://www.w3.org/2000/01/rdf-schema#comment","أمة شايان (بالإنجليزية: Cheyenne)‏ هي إحدى مجموعات السكان الأصليين من السهول العظمى ولغتهم هي من عائلة اللغات ألغونكين. تتكون قبيلة شايان من مجموعتين هما سوتايوؤو Só'taeo'o أو سوتايتانيوؤو Só'taétaneo'o (تعرف أكثر باسم سوتاي أو سوتايو) وتسيتسيهيستاهيسي Tsétsêhéstâhese (وتعرف باسم تسيتسيستاس). اندمجت هذه القبائل في أوائل القرن التاسع عشر. واليوم ينقسم شعب شايان إلى مجموعتين معترف بهما فدراليا: الشايان الجنوبيين، الذين أدخلوا ضمن قبائل شايان وأراباهو في أوكلاهوما، والشايان الشماليون، الذين أدخلوا في قبيلة الشايان الشماليين ضمن محمية شايان الهندية الشمالية في ولاية مونتانا."
