"subject","predicate","object"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/2000/01/rdf-schema#label","Sandgate, Randwick"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/2000/01/rdf-schema#comment","Sandgate is a heritage-listed former residence, repatriation hospital and heritage centre at 128 Belmore Road, Randwick, City of Randwick, New South Wales, Australia. It was built during 1879 by Simeon Pearce. It is also known as Kilkerran and Felton. The property is owned by Randwick City Council. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Sandgate,_Randwick","http://xmlns.com/foaf/0.1/name","Sandgate"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/property/name","Sandgate"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.91600036621094
"http://dbpedia.org/resource/Sandgate,_Randwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2404022216797
"http://dbpedia.org/resource/Sandgate,_Randwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)Sandgate_004.jpg"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Randwick"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Randwick,_New_South_Wales"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Randwick,_New_South_Wales"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Sydney"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Sydney"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Australia"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_buildings_in_Australia"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1879"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageID",58491385
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageRevisionID",1030855711
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_(Sydney)"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_New_South_Wales"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sydney"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadigal"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Sandgate,_Randwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Sydney"
