"subject","predicate","object"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicEthnicGroups"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vistulanos"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vistulanos"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Вісляни"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vistulans"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Wiślanie"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vistularrak"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vislanes"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Vislané"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Висляне"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Βιστούλοι"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Wislanen"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","維斯瓦人"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#label","Wislanen"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Os vistulanos (em polonês: Wiślanie) eram uma tribo lequítica que habitava, desde o século VII, as terras onde hoje é a Pequena Polônia. No século IX, os vistulanos criaram um estado tribal, com os principais centros em Cracóvia, Sandomierz e Stradów. No final do século IX, eles foram invadidos pela Grande Morávia e seu duque foi forçado a aceitar o batismo cristão. As terras dos vistulanos foram conquistadas pelos polanos no século X e incorporadas ao estado polonês."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Les Vislanes (en polonais Wiślanie) étaient une tribu slave installée au moins depuis le VIIe siècle dans la région du cours supérieur de la Vistule (Petite-Pologne actuelle). Au IXe siècle, les Vislanes avaient créé un état tribal dont les principaux centres étaient Cracovie, Wiślica, Sandomierz et . Ils constituaient la plus puissante et la plus nombreuse tribu de ce qui deviendra plus tard la Pologne. Vers 874, la Grande-Moravie de Svatopluk Ier soumet les Vislanes. Leur chef est contraint de se faire baptiser. 
* Portail de la Pologne"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Висля́не (польск. Wiślanie) — западнославянское племенное объединение, жившее как минимум с VII века по верхнему течению Вислы (их название, собственно, и означает ""живущие по Висле""), занимая западную часть современной Малой Польши. Впервые упоминается во второй половине IX века, когда висля́не положили начало Малопольскому княжеству, с центрами в Кракове , Сандомире и . В конце IX века земли вислян вошли в Великоморавскую державу, а в начале X века в состав Чехии. В конце столетия были покорены королём Великой Моравии Святополком I и были вынуждены принять крещение. В конце X века при Болеславе Храбром Малая Польша с землями вислян и Краков были присоединены к польскому государству."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","維斯瓦人（波蘭語：Wiślanie），是居住在現代小波蘭西部的一個中世紀早期的。他們的名字來源於維斯瓦河，意思是“維斯瓦河的居民”；該地區被巴伐利亞地理學家稱為Uuislane，在《Vita Methodii》中被稱為 v Vislè 和 v Vislèh，在9世紀被阿爾弗雷德大帝稱為維斯蘭（Visleland）。"
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","De Wislanen (Latijn: Wislane, Pools: Wiślanie) waren een West-Slavische stam. Zij woonden in de 9e eeuw aan de bovenloop van de Wisla."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Вісляни (пол. Wiślanie) — західнослов'янське плем'я, яке жило щонайменш з VII ст. в Малопольщі. В IX ст. вісляни створили племінну державу з центрами в Кракові, Сандомирі та . Наприкінці століття були підкорені королем Великоморавії Святополком I і були примушені прийняти хрещення. В X ст. землі віслян були завойовані західними полянами й включені до складу Польщі."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Die Wislanen (lateinisch Wislane, polnisch Wiślanie) waren ein westslawischer Stamm an der oberen Weichsel im 9. Jahrhundert."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Vislané (polsky Wiślanie) byl lechický, tedy západoslovanský kmen žijící v dnešním jihozápadním Polsku. V dobách Velké Moravy kmen žil na jejích severních hranicích, po Svatoplukově expanzi patrně i pod moravskou vládou. Název kmene je odvozen od řeky Visly. Oblast obývaná Vislany pravděpodobně sahala od úpatí Karpat na jihu až po prameny Pilicy a Warty na severu. Na východě se jejich území rozkládalo k Dunajci a na západě k řece . Písemně existenci kmene zachytil například Bavorský geograf nebo Alfréd Veliký."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Los vistulanos (en polaco, Wiślanie) fueron una tribu altomedieval de eslavos occidentales que habitó en la parte occidental de la moderna Pequeña Polonia, en los valles de la cuenca alta del río Vístula. En el siglo IX crearon un estado tribal, con los principales centros probablemente localizados en Cracovia, Wiślica, Sandomierz y . Probablemente alrededor de 874 fueron sometidos por el rey Svatopluk I de Moravia, que fue contemporáneo del emperador Arnulfo y el duque vistulano se vio obligado a aceptar el bautismo. Después de un período posterior de dominación checa, las tierras de los vistulanos quedaron controladas por los Polanos occidentales de finales del siglo X, y fueron incorporados en Polonia."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","The Vistulans, or Vistulanians (Polish: Wiślanie), were an early medieval Lechitic tribe inhabiting the western part of modern Lesser Poland."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Vistularrak edo vistulaniarrak (polonieraz: Wiślanie) Erdi Aro goiztiarreko tribu bat izan zen Polonia Txiki modernoko mendebaldeko zati batean bizi izan zirenak. IX. mendean, tribu-estatu bat sortu zuten, Krakovia, , Sandomierz eta gune nagusiekin. Seguruenik, 874. urtearen inguruan, erregeak menderatu egin zuen, Arnulf enperadorearen garaikidea izan zena, eta vistular dukea behartua izan zen bataioa onartzeko. Txekiar agindupekoaren ondoren, Vistularren lurrak poloniarrek kontrolpean izan zituzten hamargarren mendearen amaieran, eta Polonian sartu zituzten."
"http://dbpedia.org/resource/Vistulans","http://www.w3.org/2000/01/rdf-schema#comment","Wiślanie – plemię zachodniosłowiańskie z grupy plemion lechickich zamieszkujące we wczesnym średniowieczu tereny w dorzeczu górnej Wisły."
