"subject","predicate","object"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBobDylanSongs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBobDylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManfredMannSongs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","嵐からの隠れ場所"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","«Shelter from the Storm» es una canción del músico estadounidense Bob Dylan publicada en el álbum de estudio de 1975 Blood on the Tracks. La canción fue posteriormente interpretada en directo y publicada en los álbumes Hard Rain, de 1976, y Bob Dylan at Budokan, de 1979. Además, ""Shelter from the Storm"" fue publicada en la banda sonora de la película Jerry Maguire."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Shelter from the Storm è una canzone scritta da Bob Dylan, contenuta nel suo album del 1975 Blood on the Tracks"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Shelter from the Storm är en låt skriven och lanserad av Bob Dylan på albumet Blood on the Tracks 1975. Låten spelades in i New York i september 1974, och var en av låtarna som behölls i sin nuvarande form då Dylan spelade in några av albumets andra låtar på nytt i december samma år. Som många av låtarna på albumet behandlar den förlorad kärlek, och att inte veta vad man har förrän man förlorat det. Musikaliskt är låten sparsmakat och akustiskt uppbyggd med några få ackord. Den finns med på två av Dylans livealbum, Hard Rain (1976) och At Budokan (1978). Den finns även med på samlingsskivan The Essential Bob Dylan (2000). På soundtracket till filmen Jerry Maguire finns en alternativ version av låten med."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Shelter from the Storm – piosenka skomponowana przez Boba Dylana, nagrana przez niego we wrześniu 1974 r., wydana na albumie Blood on the Tracks w styczniu 1975 r."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","""Shelter from the Storm"" is a song by Bob Dylan, recorded on September 17, 1974, and released on his 15th studio album, Blood on the Tracks, in 1975. It was later anthologized on the compilation album The Essential Bob Dylan in 2000."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","「嵐からの隠れ場所」（原題： Shelter from the Storm）、ボブ・ディランの15枚目のアルバム『血の轍』（1975年）に収録された楽曲。 1974年9月17日にコロムビア・レコードのA＆Rレコーディング・スタジオ（ニューヨーク）で録音された。 1976年9月発売のライブ・アルバム『激しい雨』にライブ・バージョンが収録されている（録音は同年5月16日、5月23日）。また、1978年に日本で先行発売された『武道館』にも収録されている。"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://xmlns.com/foaf/0.1/name","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://xmlns.com/foaf/0.1/homepage","http://www.bobdylan.com/us/songs/shelter-storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/name","Shelter from the Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bob_Dylan_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manfred_Mann_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageID",2650627
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",1097121562
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shelton_(critic)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rain_(Bob_Dylan_album)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duino_Elegies"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Stevens"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Crowell"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R_Recording"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Essential_Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Douglas_(musician)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Adey"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lafave"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_±_Zero"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Vengeance"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bob_Dylan_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_(film)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Flower_Union"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Tracks"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Thunder_Revue"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manfred_Mann_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_at_Home"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Wilson"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_songs"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(journalist)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Bob_Dylan_(1997_album)"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan_at_Budokan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan_World_Tour_1978"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_of_the_Sun"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Mann's_Earth_Band"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bootleg_Series_Vol._14:_More_Blood,_More_Tracks"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Maguire"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_and_Whining_Road"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://dylanchords.com/16_bott/shelter_from_the_storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobdylan.com/us/songs/shelter-storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiTy"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx7wv"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐からの隠れ場所"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7493983"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c82efaff-546e-3af5-9326-e4c84cec7010"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blood_on_the_Tracks_tracks"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/album","http://dbpedia.org/resource/Blood_on_the_Tracks"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/length","302.0"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/producer","Bob Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/recorded",0001-09-17
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/released","January 1975"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/abstract","""Shelter from the Storm"" is a song by Bob Dylan, recorded on September 17, 1974, and released on his 15th studio album, Blood on the Tracks, in 1975. It was later anthologized on the compilation album The Essential Bob Dylan in 2000."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/abstract","Shelter from the Storm är en låt skriven och lanserad av Bob Dylan på albumet Blood on the Tracks 1975. Låten spelades in i New York i september 1974, och var en av låtarna som behölls i sin nuvarande form då Dylan spelade in några av albumets andra låtar på nytt i december samma år. Som många av låtarna på albumet behandlar den förlorad kärlek, och att inte veta vad man har förrän man förlorat det. Musikaliskt är låten sparsmakat och akustiskt uppbyggd med några få ackord. Den finns med på två av Dylans livealbum, Hard Rain (1976) och At Budokan (1978). Den finns även med på samlingsskivan The Essential Bob Dylan (2000). På soundtracket till filmen Jerry Maguire finns en alternativ version av låten med. Manfred Mann's Earth Band spelade i en cover av låten till albumet Soft Vengeance."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/abstract","Shelter from the Storm – piosenka skomponowana przez Boba Dylana, nagrana przez niego we wrześniu 1974 r., wydana na albumie Blood on the Tracks w styczniu 1975 r."
"http://dbpedia.org/resource/Shelter_from_the_Storm","http://dbpedia.org/ontology/abstract","«Shelter from the Storm» es una canción del músico estadounidense Bob Dylan publicada en el álbum de estudio de 1975 Blood on the Tracks. La canción fue posteriormente interpretada en directo y publicada en los álbumes Hard Rain, de 1976, y Bob Dylan at Budokan, de 1979. Además, ""Shelter from the Storm"" fue publicada en la banda sonora de la película Jerry Maguire."
