"subject","predicate","object"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAmericanAnimatedFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisanEntertainmentFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sFantasyFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAnimatedFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsGateEntertainmentFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Computer-animatedFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Direct-to-videoFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFairyTales"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-animatedFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbieFilms"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","バービーのラプンツェル 魔法の絵ふでの物語"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Barbie Raperonzolo"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Barbie as Rapunzel"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Barbie as Rapunzel"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Η Barbie Ραπουνζέλ"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","長髮公主芭比"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","바비의 라푼젤"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Barbie, princesse Raiponce"
"http://dbpedia.org/resource/Barbie_as_Rapunzel","http://www.w3.org/2000/01/rdf-schema#label","Барби и дракон"
