"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2000/01/rdf-schema#label","Skatteminister"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2000/01/rdf-schema#label","Minister of Inland Revenue"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2000/01/rdf-schema#comment","Skatteminister är den minister i ett lands regering som ansvarar för skattepolitiken inklusive tullinkomster. Skatteministern kan antingen leda ett skatteministerium eller vara en biträdande minister och sortera under ett Finansministerium. I många länder ansvarar finansministern för såväl finans- som skattepolitiken. I Europeiska kommissionen är motsvarande ämbete kommissionären med ansvar för skatter och tullar, revision och bedrägeribekämpning. I Europeiska unionens råd möts skatte- och finansministrar i formationen Rådet för ekonomiska och finansiella frågor."
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Inland Revenue is the political office of Minister for the department of Inland Revenue which is responsible for the collection of taxes. ""Minister of Inland Revenue"" is a title held by politicians in different countries. As of 2017 the office (renamed as ""Minister of Revenue"") remains in use in New Zealand, held by Stuart Nash; no historical information about the New Zealand office is provided on the government web site."
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageID",15178574
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageRevisionID",949139765
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Customs"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pearce_Howland"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Alexander_Nash"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Government"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxes"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Revenue_(Canada)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Customs_and_Inland_Revenue_(Canada)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue_Department_(Hong_Kong)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue_Department_(New_Zealand)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_by_portfolio"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Inland_Revenue_(Canada)"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lewis_Sifton"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkxrs"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skatteminister"
"http://dbpedia.org/resource/Minister_of_Inland_Revenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10669858"
