"subject","predicate","object"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloe humilis"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloe humilis"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloes niski"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloe humilis"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloe humilis"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Aloe humilis"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#label","Vårtaloe"
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloe humilis est une plante grasse ornementale de la famille des Xanthorrhoeacées."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloes niski (Aloe humilis (L.) Mill.) – gatunek naziemnopączkowej rośliny gruboszowatej, pochodzący z Kraju Przylądkowego, introdukowany do Francji, Algierii i Maroka."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloe humilis é uma espécie de liliopsida do gênero Aloe, pertencente à família Asphodelaceae."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloe humilis, also known as spider aloe is a species of succulent plant in the genus Aloe. It is endemic to South Africa's Cape Province, and is a low growing, short stemmed aloe with small spines and which grows in dense clusters."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloe humilis es una especie de planta suculenta perteneciente a la familia del aloe."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Aloe humilis ist eine Pflanzenart der Gattung der Aloen in der Unterfamilie der Affodillgewächse (Asphodeloideae). Das Artepitheton humilis stammt aus dem Lateinischen und bedeutet ‚niedrig‘."
"http://dbpedia.org/resource/Aloe_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Vårtaloe (Aloe humilis) är en art familjen afodillväxter från Sydafrika. Vårtaloe odlas ibland som krukväxt i Sverige."
"http://dbpedia.org/resource/Aloe_humilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloe_Humilis_(6192233878).jpg"
"http://dbpedia.org/resource/Aloe_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Philip_Miller"
"http://dbpedia.org/resource/Aloe_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Aloe_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Aloe_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Aloe_humilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aloe"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageID",49538219
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageRevisionID",1094973763
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Linné"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Casimir_Medicus"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Hardy_Haworth"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Philip_Miller"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Allioni"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholson_(horticulturalist)"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Aloe_humilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Miller"
