"subject","predicate","object"
"http://dbpedia.org/resource/Lil_i_Put","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lil_i_Put","http://www.w3.org/2000/01/rdf-schema#label","Lil i Put"
"http://dbpedia.org/resource/Lil_i_Put","http://www.w3.org/2000/01/rdf-schema#label","Lil i Put"
"http://dbpedia.org/resource/Lil_i_Put","http://www.w3.org/2000/01/rdf-schema#comment","Lil and Put (Lil i Put) is a ongoing comedy-fantasy Polish comic book series for children created by (script) and (art). The series centres on adventures of two ""Małoludy"" (""Not-much-people"", a Hobbit-like race) named Lil and Put (obvious pun on Liliputs from the novel Gulliver's Travels). The duo are vagabonds travelling the land looking for easy meals and money, usually getting into trouble. The stories are currently publish in Nowa Fantastyka magazine."
"http://dbpedia.org/resource/Lil_i_Put","http://www.w3.org/2000/01/rdf-schema#comment","Lil i Put – polska seria komiksowa dla dzieci autorstwa Macieja Kura (scenariusz) i Piotra Bednarczyka (rysunek), publikowana od 2014 przez wydawnictwo Egmont Polska. Utrzymana jest w konwencji humorystycznej i fantasy, a tytuł i imiona głównych bohaterów nawiązują do Liliputów z książki Podróże Guliwera Jonathana Swifta. Odznacza się mieszanką humoru przeznaczonego dla dzieci (slapstick, kalambury i zwariowane sytuacje) i dla dorosłych (czarny humor, satyra i odwołania do literatury)."
"http://dbpedia.org/resource/Lil_i_Put","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_i_Put.jpg"
"http://dbpedia.org/resource/Lil_i_Put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Lil_i_Put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Lil_i_Put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_comics_titles"
"http://dbpedia.org/resource/Lil_i_Put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strip_duos"
"http://dbpedia.org/resource/Lil_i_Put","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageID",48431880
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageRevisionID",1110259229
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbit"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topielec"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajko_i_Kokosz"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Flamel"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witcher"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_comics_titles"
"http://dbpedia.org/resource/Lil_i_Put","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_strip_duos"
