"subject","predicate","object"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Desert108505573"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesertsOfTheUnitedArabEmirates"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesertsOfYemen"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesertsOfOman"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesertsOfSaudiArabia"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeserts"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesertsOfAsia"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community107941729"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biome107941945"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","الربع الخالي"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub' al-Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub' al Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","鲁卜哈利沙漠"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","룹알할리 사막"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Chali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub' al-Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Het Lege Kwartier"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Chálí"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Руб-ель-Халі (пустеля)"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","ルブアルハリ砂漠"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub' al Khali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub-al-Ĥalo"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Ar-Rab al-Chali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Руб-эль-Хали"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Rub al-Jali"
"http://dbpedia.org/resource/Rub'_al_Khali","http://www.w3.org/2000/01/rdf-schema#label","Rub al-Khali"
