"subject","predicate","object"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monocot111668117"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermsOfWesternAustralia"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonocotsOfAustralia"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea transversa"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#label","ديسقوريا مستعرضة"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea transversa"
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#comment","Dioscorea transversa, the pencil yam, is a vine of eastern and northern Australia. The leaves are heart-shaped, shiny, with 5-7 prominent veins. The seed pods are rounded, green or pink before drying to a straw brown papery texture. The edible tubers are typically slender and long. There are two forms: an eastern rainforest and wet sclerophyll form which doesn't have bulbils, and a northern form which occurs in open forests and has small bulbils and large inground tubers."
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#comment","Dioscorea transversa är en enhjärtbladig växtart som beskrevs av Robert Brown. Dioscorea transversa ingår i släktet Dioscorea och familjen Dioscoreaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dioscorea_transversa","http://www.w3.org/2000/01/rdf-schema#comment","ديسقوريا مستعرضة (الاسم العلمي:Dioscorea transversa) أو اليام القلمي (بالإنجليزية: Pencil yam)‏ هي نوع من النباتات تتبع جنس الديسقوريا من الفصيلة الديسقورية."
"http://dbpedia.org/resource/Dioscorea_transversa","http://dbpedia.org/property/name","Pencil yam"
"http://dbpedia.org/resource/Dioscorea_transversa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioscorea_transversa.jpg"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monocots_of_Australia"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bushfood"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angiosperms_of_Western_Australia"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1810"
"http://dbpedia.org/resource/Dioscorea_transversa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioscorea"
"http://dbpedia.org/resource/Dioscorea_transversa","http://dbpedia.org/ontology/wikiPageID",18453036
"http://dbpedia.org/resource/Dioscorea_transversa","http://dbpedia.org/ontology/wikiPageRevisionID",1035693211
"http://dbpedia.org/resource/Dioscorea_transversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dioscorea_transversa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginals"
