"subject","predicate","object"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil (disambiguation)"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Нантёй"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",46892003
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1067690395
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Julie_de_Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanteuil,_Vichel-Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanteuil_(actor)"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claire_Julie_de_Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nanteuil,_Vichel-Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nanteuil_(actor)"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Exbg"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нантёй"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352019"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanteuil"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanteuil_(disambiguation)?oldid=1067690395&ns=0"
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",444
"http://dbpedia.org/resource/Nanteuil_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanteuil_(disambiguation)"
