"subject","predicate","object"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPoets"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBooksellers"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAdelaide"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStPeter'sCollege,Adelaide"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bookseller109866473"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustralianWriters"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSouthAustralia"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLiteraryCritics"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoets"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#label","ماكس هاريس (شاعر)"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Max Harris (poet)"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Max Harris"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Henley Harris AO (13 April 1921 – 13 January 1995), generally known as Max Harris, was an Australian poet, critic, columnist, commentator, publisher, and bookseller."
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Henley Harris AO, né le 13 avril 1921 à Adélaïde (Australie) et mort le 13 janvier 1995, généralement connu sous le nom de Max Harris, est un poète, critique littéraire, chroniqueur, éditeur et libraire australien."
"http://dbpedia.org/resource/Max_Harris_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","ماكس هاريس (بالإنجليزية: Max Harris)‏ هو ناقد أدبي وشاعر أسترالي، ولد في 13 أبريل 1921، وتوفي في 13 يناير 1995."
"http://dbpedia.org/resource/Max_Harris_(poet)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100305153101/http:/www.ernmalley.com/max_harris.html"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Harris_Joy_Hester.jpg"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Adelaide"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_poets"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_poets"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_male_writers"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_booksellers"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_magazine_publishers_(people)"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_College,_Adelaide"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_literary_critics"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_poets"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mount_Gambier,_South_Australia"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageID",4528306
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1121066189
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gambier,_South_Australia"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Burgess_(author)"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Adelaide"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAuley"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Dit"
"http://dbpedia.org/resource/Max_Harris_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Hester"
