"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/2000/01/rdf-schema#label","German film studios"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Germany"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_studios_by_country"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Studios_in_Germany"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/2004/02/skos/core#prefLabel","German film studios"
"http://dbpedia.org/resource/Category:German_film_studios","http://dbpedia.org/ontology/wikiPageID",44038747
"http://dbpedia.org/resource/Category:German_film_studios","http://dbpedia.org/ontology/wikiPageRevisionID",1056720318
"http://dbpedia.org/resource/Category:German_film_studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_film_studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_film_studios?oldid=1056720318&ns=14"
