"subject","predicate","object"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Райя"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Reâyâ"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Rayah"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Rayah"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Рая"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Rayah"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","Raja"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#label","拉亞"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Raja – obraźliwe określenie używane przez Turków i sturczonych miejscowych wobec chrześcijańskich poddanych w okresie imperium osmańskiego (od XVII wieku). Termin wywodzi się z języka arabskiego, rozpowszechnił się jednak w krajach pod panowaniem tureckim, zwłaszcza na Bałkanach. Oznacza chrześcijańską zbiorowość zależną od muzułmańskich władców – pod tureckim panowaniem chrześcijanie mieli mniejsze prawa niż wyznawcy islamu, np. płacili wyższe podatki. Tłumaczy się jako motłoch, tłuszcza lub nawet bydło. Obecnie słowo jest używane w języku bośniackim i oznacza paczkę przyjaciół, kumpli."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Rayah atau reaya (dari bahasa Arab رعايا ra`aya, bentuk jamak dari رعيّة ra`iya ""bawahan"", juga dieja raya, raja, raiah, re'aya; Turki Utsmaniyah رعايا ; Turki modern râya atau reaya) adalah penduduk kelas bawah yang membayar pajak di Kesultanan Utsmaniyah. Dalam dunia Muslim, rayah secara harfiah berarti bawahan. Rayah meliputi orang Kristen, Muslim, dan Yahudi yang dipajaki untuk mendukung negara dan kelas profesional Utsmaniyah."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Рая (раят, раєт) (тур. râya, [р'а:я]; от араб. رَعِيَّة‎, [ra 'ʕijja]) — у Османській імперії — феодально-залежний, прикріплений до землі феодала селянин, зобов'язаний виконувати численні повинності і платити податки на користь держателя землі і військові податки на користь казни. Крім того, раєю називали території, від'єднані у васалльного правителя і безпосередньо підпорядковані османській адміністрації (зазвичай біля фортеці). Так, у Молдовському князівстві з 1538 року існувала Бендерська рая, з 1713 року — Хотинська рая тощо."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Reâyâ (von arabisch رعية, DMG raʿīya, Pl. رعايا, DMG raʿāyā oder raʿya, Pl. raʿāyā, „behütete Herde“; auch türkisch reaya; serbokroatisch-kyrillisch raja; griechisch ραγιάς rajás, Pl. ραγιάδες rajádes) bezeichnete ursprünglich die steuerpflichtigen Untertanen eines muslimischen Herrschers. Erst zum 18. Jahrhundert wurde Reaya zur Bezeichnung für die christlichen Untertanen im Osmanischen Reich, während für die Juden die Bezeichnung Yehudi üblich blieb. Von der Reaya unterschied sich der Stand der Askerî."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Райя́ты, райя (тур. râya, [р'а:я]; от араб. رَعِيَّة‎, [ra 'ʕijja] — «подданные», дословно — «стадо», «паства») — первоначально (исторически) обозначение всех подданных в мусульманских странах Ближнего и Среднего Востока; позднее — податное сословие (крестьяне и горожане). Кроме того, райей могла называться также территория, отнятая у вассального правителя и напрямую подчинённая османской администрации (обычно в окрестностях крепости). Так, в Молдавии с 1538 года существовала Бендерская райя, с 1713 года — Хотинская райя, и пр."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","拉亞，在鄂圖曼帝國是指交税的一般平民，佔穆斯林米利特人口90%，也包括基督徒和猶太教徒，與此相反的是阿斯卡里(灰狼)，即是帝國的文武官員。 在鄂圖曼帝國，拉亞的字面意思是羊羣，靠他們的羊毛，即是税收支持帝國和他們的官吏。 在鄂圖曼帝國早期，拉亞没資格參加軍隊，但十六世纪後，穆斯林平民也有資格參加軍隊，成為統治階級的困擾。"
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","Rayah o Reaya (in arabo: رعايا‎ ra`aya, un plurale di (in arabo: رعية‎ ra`iya ""gregge, soggetto""), anche scritto come raya, raja, raiah, re'aya; turco ottomano رعايا [ɾeʔaːjeː]; râya turco moderno [ ɾaːja] o reaya) era un membro della classe inferiore della società ottomana renuto a pagare le tasse, in contrasto con gli askeri (la classe superiore) e i kul (gli schiavi). I rayah costituivano oltre il 90% della popolazione generale e delle comunità del Millet. Nel mondo musulmano, il rayah è letteralmente il soggetto di un governo o di un sovrano. I rayah (letteralmente ""membri del gregge"") includevano cristiani, musulmani ed ebrei che erano ""tosati"" (cioè tassati) per sostenere lo stato e la classe associata ""professionale ottomana""."
"http://dbpedia.org/resource/Rayah","http://www.w3.org/2000/01/rdf-schema#comment","A raiyah or reaya (from Arabic: رعايا raʿāyā, a plural of رعيّة raʿiya ""countryman, animal, sheep pasturing, subjects, nationals, flock"", also spelled raiya, raja, raiah, re'aya; Ottoman Turkish رعايا IPA: [ɾeˈʔaːjeː]; Modern Turkish râiya [ɾaːˈja] or reaya; related to the Arabic word rā'ī راعي which means ""shepherd, herdsman, patron"") was a member of the tax-paying lower class of Ottoman society, in contrast to the askeri and kul. The raiyah made up over 90% of the general population in the millet communities. In the Muslim world, raiyah is literally subject of a government or sovereign. The raiyah (literally 'members of the flock') included Christians, Muslims, and Jews who were 'shorn' (i.e. taxed) to support the state and the associated 'professional Ottoman' class."
"http://dbpedia.org/resource/Rayah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_classes_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Rayah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Rayah","http://dbpedia.org/ontology/wikiPageID",4001458
"http://dbpedia.org/resource/Rayah","http://dbpedia.org/ontology/wikiPageRevisionID",1118661749
"http://dbpedia.org/resource/Rayah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Rayah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
