"subject","predicate","object"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFinland"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (chanson de Maroon 5)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (마룬 5의 노래)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (Maroon 5)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (singel Maroon 5)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","ディス・ラヴ"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (canción de Maroon 5)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (canção de Maroon 5)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#label","This Love (Maroon 5 song)"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","""This Love""(〈디스 러브〉)는 미국의 록 밴드 마룬 5의 데뷔 음반 Songs About Jane의 두 번째 싱글로 리더 애덤 리바인과 키보디스트 제시 카마이클에 의해 쓰여 2004년에 발매되었다. 첫 시작 부분은 피아노 중심으로 시작하며, 보컬 애덤 리바인의 가성이 반복되는 기타 소리 및 퍼커션과 잘 어울러진다. 이 곡의 가사는 애덤 리바인이 그의 여자친구와의 결별을 생각하며 쓴 곡이다. 이 싱글은 빌보드 차트의 여러 차트들에서 1위를 하거나 10위권안에 들었으며, 이는 마룬 5가 MTV 비디오 뮤직 어워드에서 최고의 신인상을 수상하고 2004년 한 해동안 세 번째로 많이 재생 된 노래가 되는데 도움을 주었다. 또한 그들은 이 곡으로 2006년 제 48회 그래미 어워드 ""베스트 팝 퍼포먼스 - 보컬이 있는 듀오, 그룹 부문""을 수상하였으며, 그들의 가장 유명한 곡들 중 하나로 알려져 있다."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ディス・ラヴ」（This Love）は、マルーン5の楽曲。作詞作曲はアダム・レヴィーンとジェシー・カーマイケル。"
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","This Love – singel amerykańskiego zespołu rockowego Maroon 5. Piosenka została napisana przez lidera grupy Adama Levine'a do ich debiutanckiego albumu Songs About Jane z 2002. Oparta jest na wiodącym dźwięku pianina, wspieranym przez syntezator perkusyjny, gitarę i falset wokalisty."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","""This Love"" é o segundo single da banda norte-americana Maroon 5, lançada em 15 de janeiro de 2004, de seu primeiro álbum, Songs About Jane (2002). A sua letra refere-se ao término do relacionamento de Adam Levine com sua então ex-namorada. O mesmo revelou que a canção foi escrita no ""momento mais emocionalmente difícil"" de sua vida. O Maroon 5 apresentou a canção no The Tonight Show with Jay Leno, em 2007. ""This Love"" foi a canção de maior sucesso no mundo em 2004, de acordo com a United World Chart. Foi incluída na trilha sonora da telenovela Senhora do Destino."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","""This Love"" adalah sebuah lagu oleh band rock Amerika Maroon 5."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","«This Love» —en español: «Este amor»— es una canción de la banda de pop estadounidense Maroon 5. Su líder Adam Levine escribió la letra para su primer álbum de estudio Songs About Jane (2002). El tema está construido sobre una línea de piano seguida por un bucle de batería, una repetitiva parte de guitarra eléctrica y una melodía cantada en falsete."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","This Love è un singolo del gruppo musicale statunitense Maroon 5, pubblicato il 27 gennaio 2004 come secondo estratto dal primo album in studio Songs About Jane. Il brano ha rappresentato il primo vero successo commerciale del gruppo, posizionandosi in cima a diverse classifiche di tutto il mondo, vincendo inoltre un Grammy Award alla miglior performance pop vocale di un duo o gruppo nel 2006. Il gruppo ha suonato questa canzone al The Tonight Show condotto da Jay Leno nel 2007."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","""This Love"" is a song by the American pop rock band Maroon 5. The song was released on January 12, 2004, as the second single from their debut album Songs About Jane (2002). The track is built around a piano-led strut and a repeating guitar sound. The lyrics are based on the band's lead vocalist Adam Levine's break-up with an ex-girlfriend. He revealed that the song was written in the ""most emotionally trying time"" in his life. He has also described the lyrics of this song as being extremely erotic. ""This Love"" was critically acclaimed by music critics, who noted the track's musicscape."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","This Love est une chanson du groupe rock américain Maroon 5. La chanson a été écrite par le leader du groupe Adam Levine pour leur premier album Songs About Jane sorti en 2002. La chanson est construite autour du piano qui est immédiatement suivi par des percussions avec un synthétiseur, avec un son de guitare qui se répète et avec également un falsetto."
"http://dbpedia.org/resource/This_Love_(Maroon_5_song)","http://www.w3.org/2000/01/rdf-schema#comment","This Love is een nummer van de Amerikaanse band Maroon 5 uit 2004. Het is de tweede single van hun debuutalbum Songs About Jane. ""This Love"" betekende de definitieve wereldwijde doorbraak voor Maroon 5, en leverde de band in veel landen een top 10-hit op. In de Amerikaanse Billboard Hot 100 haalde het de 5e positie. In de Nederlandse Top 40 wist het de 3e positie te behalen, maar in de Vlaamse Ultratop 50 had het echter minder succes; daar haalde het de 21e positie."
