"subject","predicate","object"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/2000/01/rdf-schema#label","Guapiaçú River"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Guapiaçu"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Guapiaçu"
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/2000/01/rdf-schema#comment","The Guapiaçú River (Portuguese: Rio Guapiaçú, sometimes Guapi-Áçu River) is a river of Rio de Janeiro state in southeastern Brazil.It is a tributary of the Macacu River. The Guapiaçú River forms part of the eastern boundary of the 15,582 hectares (38,500 acres) Guapi-Guapiaçú Environmental Protection Area, created in 2004.It rises in the Serra do Mar between Nova Friburgo and Cachoeiras de Macacu.In its lower reaches it defines the boundary between the municipalities of Cachoeiras de Macacu to the east and Guapimirim to the west."
"http://dbpedia.org/resource/Guapiaçú_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Guapiaçu é o principal afluente do rio Macacu. Suas nascentes ficam na Serra do Mar entre Nova Friburgo e Cachoeiras de Macacu, a maior parte no distrito de Subaio, município de Cachoeiras de Macacu. No passado, já foi um rio navegável. O volume de água é pequeno, próximo à nascente, que fica na Serra dos Órgãos. Suas águas são claras e cristalinas."
