"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/2000/01/rdf-schema#label","English sports broadcasters"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_sports_journalists"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sports_broadcasters"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_broadcasters"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/2004/02/skos/core#prefLabel","English sports broadcasters"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://dbpedia.org/ontology/wikiPageID",13984363
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://dbpedia.org/ontology/wikiPageRevisionID",757127312
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_sports_broadcasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_sports_broadcasters?oldid=757127312&ns=14"
