"subject","predicate","object"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://www.w3.org/2000/01/rdf-schema#label","Nadine Ivanitzky"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://xmlns.com/foaf/0.1/name","Nadine Ivanitzky"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/property/name","Nadine Ivanitzky"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadine_Ivanitzky_from_World's_Work.jpg"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kharkov_Governorate"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/property/deathPlace","London, United Kingdom"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/ontology/deathDate",1919-03-28
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kharkov_Governorate"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vrije_Universiteit_Brussel_alumni"
"http://dbpedia.org/resource/Nadine_Ivanitzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_academics"
