"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/2000/01/rdf-schema#label","Jersey artists"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Jersey"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_artists"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jersey_people_by_occupation"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Jersey artists"
"http://dbpedia.org/resource/Category:Jersey_artists","http://dbpedia.org/ontology/wikiPageID",12516945
"http://dbpedia.org/resource/Category:Jersey_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1068237669
"http://dbpedia.org/resource/Category:Jersey_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jersey_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jersey_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jersey_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jersey_artists?oldid=1068237669&ns=14"
