"subject","predicate","object"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1720s"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1991"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInNorthYorkshire"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Scorton Grammar School"
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Scorton Grammar School is a former grammar school that was located in Scorton village, in Richmondshire, North Yorkshire, England. It was founded by Leonard Robinson who bequeathed money, land and his house so that someone should ""teach school in the town of Scorton"" The school's Latin motto was Sola in Deo Salus means ""Safety in God alone"".The school crest was the roebuck (the family crest of the founder). Other small independent schools in the area have also closed over recent years, these include the Assumption Convent in Richmond in 1993 and the Great Ayton Friends' School in 1997."
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.39599990844727
"http://dbpedia.org/resource/Scorton_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.615000009536743
