"subject","predicate","object"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","193e brigade d'infanterie (États-Unis)"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","193rd Infantry Brigade (United States)"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 193rd Infantry Brigade is a United States Army infantry brigade, which was originally constituted in the Army's organized reserves on 24 June 1922 as Headquarters and Headquarters Company, 193rd Infantry Brigade and assigned to the 97th Division. The brigade was converted and redesignated in February 1942 as the 97th Reconnaissance Troop, 97th Division. In February 1943, the Troop was ordered into active military service and organized at Camp Swift, Texas. It was reorganized and redesignated in October 1945 as the 97th Mechanized Cavalry Reconnaissance Troop."
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 193e brigade d'infanterie a été, au départ, constituée le 24 juin 1922 comme un élément de l'armée de réserve des États-Unis et affectée à la 97e division, comme quartier général et compagnie du quartier général. En février 1942, la brigade est réorganisée et reconstituée : elle devient la 97e division de troupes de reconnaissance. En février 1943, les troupes sont envoyées en service militaire actif et regroupées à Camp Swift, au Texas. En octobre 1945, est opérée une nouvelle réorganisation : elle devient la 97e troupe de reconnaissance de cavalerie mécanisée"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","193rd Infantry Brigade"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/519MPBnDUI.jpg"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2NDLAR.png"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/193rdInfBde.jpg"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320FARegtDUI.jpg"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75th_Ranger_Regiment_Distinctive_Unit_Insignia.svg"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87th_Infantry.png"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAMPC-Regimental-Insignia.png"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13INF_DUI.png"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/193_Inf_Bde_DUI.jpg"
"http://dbpedia.org/resource/193rd_Infantry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_INF_DUI.png"
