"subject","predicate","object"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#label","Moonlighting: The Anthology"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#label","Moonlighting: The Anthology"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#label","Moonlighting: The Anthology"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","Moonlighting: The Anthology es un álbum recopilatorio del músico británico Roger Daltrey, publicado por la compañía discográfica Sanctuary Records en febrero de 2005. El recopilatorio es notable por incluir canciones de diferentes proyectos de su carrero, incluyendo apariciones cinematográficas y selecciones de su discografía en solitario. Además, incluyó «A Second Out», una canción inédita hasta la fecha y compuesta por Daltrey y .​ El álbum fue reeditado en octubre de 2006 con el título de Gold y con una lista diferente de canciones.​"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","Moonlighting: The Anthology is a compilation album released by Roger Daltrey on 7 February 2005. The collection includes tracks from various projects throughout his career, such as stage and film appearances, as well as a good sampling of songs from his discography. It was released on the Sanctuary label in the UK and also included ""A Second Out,"" a previously unreleased song written by Daltrey and Steve McEwan of the band UnAmerican. The album was reissued as Gold, with a slightly different track listing, as part of the album series of the same name, on 10 October 2006."
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","Moonlighting: The Anthology je kompilační album Rogera Daltreyho vydané 7. února 2005. Tato sbírka je význačná tím, že obsahuje skladby z různých projektů."
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/property/name","Moonlighting: The Anthology"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaltreyMoonlighting.jpg"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Daltrey_compilation_albums"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanctuary_Records_compilation_albums"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageID",12507661
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",1123447884
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanctuary_Records_compilation_albums"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_a_Raging_Moon_(song)"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Run_(song)"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Moonlighting:_The_Anthology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McEwan"
