"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInManitoba"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInManitoba"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInCanada"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#label","Fort Garry"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#label","Fort Garry"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#label","Fort Garry"
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#comment","Fort Garry, früher auch Upper Fort Garry, ursprünglich Fort Gibraltar, ist ein Stadtbezirk von Winnipeg, der Hauptstadt der kanadischen Provinz Manitoba. Fort Garry war zunächst ein Handelsposten der North West Company (NWC), 1821 verschmolzen mit der Hudson’s Bay Company (HBC), und wurde 1870 zur Hauptstadt der mit dem Manitoba Act neu gegründeten Provinz Manitoba. 1874 wurde es Teil der neuen Stadt Winnipeg. Die Bezeichnung Upper Fort Garry diente bis dahin zur Unterscheidung von Lower Fort Garry."
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#comment","Fort Garry (ou Upper Fort Garry) était un comptoir de la Compagnie de la Baie d'Hudson situé au cœur de l'actuelle Winnipeg, au confluent des rivières rouge et Assiniboine. Construit en 1822 à proximité de l'ancien Fort Gibraltar de la Compagnie du Nord-Ouest, le lieu doit son nom à Nicholas Garry, représentant de la Compagnie. Servant de centre au commerce des fourrures dans la colonie de la Rivière rouge, il fut détruit en 1826 par des inondations pour être reconstruit dix ans plus tard. Renommé Upper Fort Garry pour le différencier de Lower Fort Garry, un autre comptoir située 32 km en aval et construit en 1832, il joua un rôle commercial secondaire mais administratif de première importance pendant l'essentiel du XIXe siècle. Le Conseil d'Assiniboine, centre administratif et judiciaire "
"http://dbpedia.org/resource/Fort_Garry","http://www.w3.org/2000/01/rdf-schema#comment","Fort Garry, also known as Upper Fort Garry, was a Hudson's Bay Company trading post at the confluence of the Red and Assiniboine rivers in what is now downtown Winnipeg. It was established in 1822 on or near the site of the North West Company's Fort Gibraltar established by John Wills in 1810 and destroyed by Governor Semple's men in 1816 during the Pemmican War. Fort Garry was named after Nicholas Garry, deputy governor of the Hudson's Bay Company. It served as the centre of fur trade within the Red River Colony. In 1826, a severe flood destroyed the fort. It was rebuilt in 1835 by the HBC and named Upper Fort Garry to differentiate it from ""the Lower Fort,"" or Lower Fort Garry, 32 km downriver, which was established in 1831. Throughout the mid-to-late 19th century, Upper Fort Garry playe"
