"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://www.w3.org/2000/01/rdf-schema#label","Shooting at the 1976 Summer Olympics – Mixed 50 metre rifle, prone"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/ontology/wikiPageID",66076817
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/ontology/wikiPageRevisionID",993635243
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle_prone"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle_prone"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UHdd"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone?oldid=993635243&ns=0"
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shooting_at_the_1976_Summer_Olympics_–_Mixed_50_metre_rifle,_prone"
