"subject","predicate","object"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/2000/01/rdf-schema#label","Bought and Paid For"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/2000/01/rdf-schema#label","Bought and Paid For (film 1922)"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/2000/01/rdf-schema#label","Bought and Paid For"
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/2000/01/rdf-schema#comment","Bought and Paid For é um filme mudo do gênero drama produzido nos Estados Unidos e lançado em 1922. É considerado filme perdido."
"http://dbpedia.org/resource/Bought_and_Paid_For","http://www.w3.org/2000/01/rdf-schema#comment","Bought and Paid For è un film muto del 1922 diretto da William C. de Mille. La sceneggiatura di Clara Beranger si basa sull'omonimo lavoro teatrale di George Broadhurst prodotto da William A. Brady e andato in scena per la prima volta a Broadway il 26 settembre 1911."
