"subject","predicate","object"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2000/01/rdf-schema#label","Pannier Market, South Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2000/01/rdf-schema#comment","South Molton Pannier Market is the Pannier Market for the town of South Molton in Devon, England located behind the town's Grade I listed Guildhall which was constructed between 1739 and 1741. Originally, goods were sold in the Old Market House in the town which was built to replace the shambles of butchers and other small shops which stood around the Market Square. In 1860 South Molton Town Council made the decision to build a new covered area for stall holders - the Pannier Market. A property next to the Guildhall was bought with the foundation stone being laid in 1863. Over the Market was built a large Assembly Room with an arched ceiling. The Pannier Market was opened in February 1864 by the Mayor of South Molton."
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.01689910888672
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.83430004119873
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannier_Market_South_Molton.jpg"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall_South_Molton.jpg"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_England"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_markets_in_England"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pannier_markets"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageID",61866524
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageRevisionID",1083718097
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_markets_in_England"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_Barnstaple"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_England"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildhall_South_Molton.jpg"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_South_Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannier_Market"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannier_Market,_Torrington"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pannier_markets"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannier_Market,_Bideford"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pannier_Market_South_Molton.jpg"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1Vkm"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85792056"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall_South_Molton.jpg?width=300"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.georss.org/georss/point","51.0169 -3.8343"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/abstract","South Molton Pannier Market is the Pannier Market for the town of South Molton in Devon, England located behind the town's Grade I listed Guildhall which was constructed between 1739 and 1741. Originally, goods were sold in the Old Market House in the town which was built to replace the shambles of butchers and other small shops which stood around the Market Square. In 1860 South Molton Town Council made the decision to build a new covered area for stall holders - the Pannier Market. A property next to the Guildhall was bought with the foundation stone being laid in 1863. Over the Market was built a large Assembly Room with an arched ceiling. The Pannier Market was opened in February 1864 by the Mayor of South Molton. South Molton Market is held here every Thursday and Saturday from 9 am to 1.30 pm hosting about 70 local businesses selling a wide range of locally produced, reared and grown foods including fruit and veg, bread, fresh fish and meat, eggs and pasties. Other goods available include flowers, clothing, jewellery, plants, antiques and hand crafts, etc. Sunday events at the market include Salvage Fairs and Flea Markets."
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pannier_Market,_South_Molton?oldid=1083718097&ns=0"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://dbpedia.org/ontology/wikiPageLength",2656
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pannier_Market,_South_Molton"
"http://dbpedia.org/resource/Pannier_Market,_South_Molton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.8343000411987 51.016899108887)"
