"subject","predicate","object"
"http://dbpedia.org/resource/PeacePlayers_International","http://www.w3.org/2000/01/rdf-schema#label","PeacePlayers International"
"http://dbpedia.org/resource/PeacePlayers_International","http://www.w3.org/2000/01/rdf-schema#comment","PeacePlayers International is a non-profit organization which uses the game of basketball to unite and educate children and their communities."
"http://dbpedia.org/resource/PeacePlayers_International","http://xmlns.com/foaf/0.1/homepage","http://www.peaceplayersintl.org"
"http://dbpedia.org/resource/PeacePlayers_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaceplayersinternational.png"
"http://dbpedia.org/resource/PeacePlayers_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Washington,_D.C."
"http://dbpedia.org/resource/PeacePlayers_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_charities"
"http://dbpedia.org/resource/PeacePlayers_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageID",3401332
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageRevisionID",1048924572
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe_for_Courage_Award"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_charities"
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/PeacePlayers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
