"subject","predicate","object"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Exorcism in Christianity"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demons_in_Christianity"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_practices"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exorcism"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spiritual_warfare"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/2004/02/skos/core#prefLabel","Exorcism in Christianity"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://dbpedia.org/ontology/wikiPageID",62951903
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1110657351
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Exorcism_in_Christianity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Exorcism_in_Christianity?oldid=1110657351&ns=14"
