"subject","predicate","object"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres d'Istanbul"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","1000 km Istanbul"
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","The 1000 Kilometres of Istanbul was a sports car race held at Istanbul Park in Istanbul, Turkey. The race was first held on 13 November 2005 as part of the 2005 Le Mans Endurance Series season and last held on 9 April 2006 as part of the 2006 Le Mans Series season. It has been a part of the Le Mans Endurance Series and Le Mans Series. In 2005, in its debut, the race ended after 6 hours when 1000 km were not covered by that time. In 2006 it was shortened to 4 hours due to a fuel logistics issue, and it was not held next season."
"http://dbpedia.org/resource/1000_km_Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres d'Istanbul ont été une compétition pour voitures de sport en endurance disputée à deux reprises consécutivement au Otodrom Istanbul Park, à la mi-novembre puis au début du mois d'avril (de fin de saison, l'évènement bascula en effet en ouverture lors de l'année suivante). En 2006 la course a été raccourcie à 4 heures au lieu des 6 prévues, en raison d'un manque de carburant dû à des problèmes de logistique. Elle donna les mêmes vainqueurs qu'en 2005, mais elle ne fut pas reconduite."
"http://dbpedia.org/resource/1000_km_Istanbul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_park.svg"
"http://dbpedia.org/resource/1000_km_Istanbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_races_in_Turkey"
"http://dbpedia.org/resource/1000_km_Istanbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_car_races"
"http://dbpedia.org/resource/1000_km_Istanbul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Le_Mans_Series_races"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageID",61433833
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",1055951544
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Le_Mans_Series_races"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_Sport"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Le_Mans_Series"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_C60_Hybrid"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_Istanbul_Park"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1000_km_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Endurance_Series"
