"subject","predicate","object"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#label","柴田錬三郎"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Shibata Renzaburō"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Renzaburō Shibata"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#label","Renzaburō Shibata"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#label","柴田鍊三郎"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","Renzaburō Shibata (柴田錬三郎, Shibata Renzaburō, March 26, 1917 – June 30, 1978) was a Japanese author and Sinologist. He graduated from Keio university. He wrote a number of historical novels, and published a new Japanese translation of Romance of the Three Kingdoms in 1959. In 1951,he won Naoki Prize. He is famous for his novel Nemuri Kyōshirō series."
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","Renzaburō Shibata (柴田　錬三郎, Shibata Renzaburō), né le 26 mars 1917 à (Okayama) et mort le 30 juin 1978 à Shinjuku (Tokyo), est un auteur japonais. Il a écrit un certain nombre de romans historiques. Il est célèbre pour sa nouvelle série Nemuri Kyōshirō."
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","柴田 錬三郎（しばた れんざぶろう、1917年〈大正6年〉3月26日 - 1978年〈昭和53年〉6月30日）は、日本の小説家、ノンフィクション作家、中国文学者。本名：齋藤 錬三郎（さいとう れんざぶろう）。シバレン（柴錬）という通称でも名高い。 歴史小説に新風を送ったことで業績は名高い。「デスマスク」は芥川賞と直木賞の両方の候補となり、『イエスの裔』で直木賞を受賞。その後選考委員となる。代表作に『眠狂四郎』『赤い影法師』『御家人斬九郎』『水滸伝』『徳川太平記』など多くがあり、戦国・幕末を扱った作品が多く、剣客ブームを巻き起こした。"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://www.w3.org/2000/01/rdf-schema#comment","柴田 鍊三郎（1917年3月26日－1978年6月30日）是一位日本作家、小說家、非小說類作家、中國文學家，原名為斎藤 錬三郎（さいとう れんざぶろう），簡稱柴鍊（シバレン），幕末的首腦（即新選組的開山鼻祖）清河八郎是他的大伯父，作品《耶穌的後裔》獲得芥川獎和直木獎，代表作品為知名《眠狂四郎無賴控》，歷史小說《御家人斬九郎》、《德川太平記》，另外還有中國文學翻譯改編的《水滸英雄傳》系列四本、《新編三國志》等等。"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renzaburo_Shibata.jpg"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_novelists"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageID",59939729
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageRevisionID",1061802849
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinology"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_the_Blood"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Kyōshirō_Nemuri_the_Swordman"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemuri_Kyōshirō_manji_giri"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemuri_Kyōshirō"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Prize"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Margin"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_novelists"
"http://dbpedia.org/resource/Renzaburō_Shibata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokenin_Zankurō"
