"subject","predicate","object"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnShortFiction"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sComedyFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingFilms"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kid Dynamite (film)"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kid Dynamite (film)"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kid Dynamite is a 1943 American film directed by Wallace Fox and starring the East Side Kids. It was based on the 1942 short story The Old Gang by Paul Ernst and features additional dialogue by comedian Morey Amsterdam. The working title of this film was Little Mobsters."
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kid Dynamite adalah sebuah film Amerika Serikat tahun 1943 garapan Wallace Fox dan menampilkan . Film tersebut berdasarkan pada cerpen tahun 1942 The Old Gang karya dan menampilkan dialog tambahan karya pelawak . dari film tersebut adalah Little Mobsters."
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://xmlns.com/foaf/0.1/name","Kid Dynamite"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://dbpedia.org/property/name","Kid Dynamite"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidypos.jpg"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Kid_Dynamite_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
