"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_province","http://www.w3.org/2000/01/rdf-schema#label","Canadian province"
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/ontology/wikiPageID",438725
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/ontology/wikiPageRevisionID",847102577
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Canadian_province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_province?oldid=847102577&ns=0"
"http://dbpedia.org/resource/Canadian_province","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Canadian_province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_province"
