"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","List of fraternities and sororities in Puerto Rico"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of social fraternities and sororities in Puerto Rico. There are a number of service, professional, and honorary fraternities and sororities from the United States which have chapters in Puerto Rico. The following list is composed of Greek Letter social organizations founded in Puerto Rico, by Puerto Ricans. The large majority don't have chapters outside the island. An exception to this is those organizations that are members of the Concilio Interfraternitario Puertorriqueño de la Florida, the five fraternities that are members of the CIPFI are also members of the ""Concilio Interfraternitario de Puerto Rico"" along with the two oldest Puerto Rican sororities, those five fraternities and two sororities are considered as being the strongest."
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerreFSA.jpg"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_Puerto_Rico"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Puerto_Rico"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_student_societies"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",10341090
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1092207818
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Delta_Sigma_(sorority)"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Sigma_Beta"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eta_Gamma_Delta"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Puerto_Rico"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_Puerto_Rico"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Gamma_(social)"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Beta_(fraternity)"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Epsilon_Chi"
"http://dbpedia.org/resource/List_of_fraternities_and_sororities_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
