"subject","predicate","object"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom in the Soviet-Afghan War"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/ontology/wikiPageID",72198756
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/ontology/wikiPageRevisionID",1120459288
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_in_the_Soviet–Afghan_War"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Kingdom_in_the_Soviet–Afghan_War"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Kingdom_in_the_Soviet-Afghan_War?oldid=1120459288&ns=0"
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/United_Kingdom_in_the_Soviet-Afghan_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Kingdom_in_the_Soviet-Afghan_War"
