"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalIreland"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryIrishPeople"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyKilkenny"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","愛麗絲·吉蒂勒"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Кителер, Алиса"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#label","Alice Kyteler"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kyteler (* 1263; † nach 1325) war eine irische Adelige und die erste Person, die in Irland wegen Hexerei verurteilt wurde. Sie konnte das Land rechtzeitig verlassen, jedoch wurde ihre Dienstmagd Petronilla de Meath verhaftet, ausgepeitscht und im Jahr 1324 als Hexe verbrannt."
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kyteler (1280 - després del 1325) fou la primera persona acusada de bruixeria a Irlanda. Pertanyent a la noblesa hiberno-normanda, va tenir quatre marits i fou acusada d'enverinar-los a tots quatre, de tenir un amant que en realitat era el dimoni, de voler desposseir tots els seus fills per afavorir el primogènit i, evidentment, de practicar la bruixeria. Va poder fugir del país, però els seus pròxims foren acusats com ella, i llur serventa Petronilla de Meath fou la primera persona cremada viva a les Illes Britàniques, el 3 de novembre del 1324."
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kyteler (née en 1280, décédée après 1325) est une dame de la noblesse hiberno-normande, et la première personne accusée de sorcellerie en Irlande. Elle est condamnée mais s'échappe du pays, tandis que sa servante et confidente Petronilla de Meath est fouettée et condamnée au bûcher le 3 novembre 1324."
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#comment","愛麗絲·吉蒂勒夫人（英語：Dame Alice Kyteler；1263年－？，死亡時間晚於1325年），又被稱為基爾肯尼女巫（英語：Witch of Kilkenny），是愛爾蘭第一位被指控涉及巫術，且被宣判有罪的人。愛麗絲曾有過四段婚姻，而她的四任丈夫都在婚姻期間不幸死亡，這使她丈夫的孩子們指控她以下毒、施術的方式謀殺了他們。 主教理查·德·雷里德為這起審巫案的主要推手，致力於將愛麗絲定罪。但和一般審巫案受害者不同的是，愛麗絲身為上層階級，擁有能對主教進行反擊的能力。愛麗絲·吉蒂勒最後仍被定罪，她逃離了愛爾蘭，但她的僕人彼得羅妮拉·德·米斯於1324年11月3日被鞭打並以火刑處死。"
"http://dbpedia.org/resource/Alice_Kyteler","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kyteler (Kilkenny konderria, 1280ko urriaren 31 - 1325 baino beranduago) Irlandako noble hiberno-normandiarra izan zen, Irlandan sorginkeriaz kondenatua izan zen lehenengoa."
