"subject","predicate","object"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Langer Marsch 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Long March 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Long March 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Lunga Marcia 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Dlouhý pochod 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","長征11号"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","长征十一号运载火箭"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Longa Marcha 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","창정 11호"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Llarga Marxa 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Чанчжэн-11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Chang Zheng 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#label","Longue Marche 11"
"http://dbpedia.org/resource/Long_March_11","http://www.w3.org/2000/01/rdf-schema#comment","Chang Zheng 11 (长征十一号运载火箭; Chángzhēng shíyīhàoyùnzàihuǒjiàn), CZ-11 eller Den långa marschen 11 är en liten kinesisk rymdraket i Chang Zheng serien för uppskjutning av nyttolast till omloppsbana runt jorden. Chang Zheng 11 är byggd för att vara en kostnadseffektiv raket som är lätt att manövrera med kort ställtid. Chang Zheng 11 gjorde sin jungfrufärd 25 september 2015 från Jiuquans satellituppskjutningscenter och placerade då minst fyra satelliter i låg omloppsbana. Raketen är 18,7 alternativt 20,8 m lång och har en diameter på 2,0 m. Startvikten är 58 ton"
