"subject","predicate","object"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Hoyerswerda railway station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/ontology/wikiPageID",71930376
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1114319400
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyerswerda_station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hoyerswerda_station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m1FL"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoyerswerda_railway_station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoyerswerda_railway_station?oldid=1114319400&ns=0"
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Hoyerswerda_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoyerswerda_railway_station"
