"subject","predicate","object"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTetragonalMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxideMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolybdenumMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powel·lita"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellite"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Повеліт"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellita"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellit"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellit"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellite"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellite"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powelliet"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#label","Powellita"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal powelliet is een calcium-molybdaat (CaMoO4). Het vormt tetragonale kristallen en is diepblauw, groenbruin of geel tot grijs van kleur, maar is vaak anhedrisch. Powelliet heeft een duidelijke splijting en brosse tot breukvlakken. De hardheid is 3,5 tot 4 en het soortelijk gewicht is 4,34. Het mineraal werd voor het eerst beschreven in 1891 in een mijn in Adams County, Idaho (Verenigde Staten); het is genoemd naar de Amerikaanse geoloog en ontdekkingsreiziger John Wesley Powell (1834 - 1902). Het wordt veel gevonden in de Oeral, Marokko en in de Verenigde Staten."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","La powel·lita és un mineral del grup scheelita, de la classe dels sulfats. Va ser anomenat així l'any 1891 per William Harlow Melville en honor del geòleg estatunidenc John Wesley Powell (1834-1902)."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","La powellite è un minerale del molibdeno. È un molibdenato di calcio anidro con formula Ca(MoO4). Ha una struttura analoga a quella della Scheelite e fa parte della stessa serie.La Powellite è isostrutturale della Scheelite e si può miscelare parzialmente con essa, formando cristalli misti entro certi limiti. Nelle geodi e nei basalti di Nasik (India) i cristalli di Powellite su apofillite e altre zeoliti sono magnifici.Fu descritta per la prima volta da William Harlow Melville nel 1891 che dedicò il minerale a John Wesley Powell (1834-1902), geologo ed esploratore statunitense, nonché secondo direttore delle U.S. Geological Survey dal 1881 al 1894."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","La powellite est une espèce minérale composée de molybdate de calcium de formule CaMoO4 avec des traces de tungstène. Elle forme une série avec la scheelite."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Powellite is a calcium molybdate mineral with formula CaMoO4. Powellite crystallizes with tetragonal - dipyramidal crystal structure as transparent adamantine blue, greenish brown, yellow to grey typically anhedral forms. It exhibits distinct cleavage and has a brittle to conchoidal fracture. It has a Mohs hardness of 3.5 to 4 and a specific gravity of 4.25. It forms a solid solution series with scheelite (calcium tungstate, CaWO4). It has refractive index values of nω=1.974 and nε=1.984."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Powellita sulfato motako minerala da eta scheelita taldearen kidea da."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Powellit – minerał z gromady . Należy do grupy minerałów bardzo rzadkich, spotykany w niektórych rejonach ziemi. Nazwa pochodzi od nazwiska amerykańskiego geologa Johna Wesleya Powella (1834-1902)."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Powellit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Sulfate (einschließlich Selenate, Tellurate, Chromate, Molybdate und Wolframate)“. Es kristallisiert im tetragonalen Kristallsystem mit der Zusammensetzung Ca[MoO4], ist also chemisch gesehen Calciummolybdat. Powellit kann somit formal als ein Calcium-Salz der Molybdänsäure aufgefasst werden. Da er eine Mischreihe mit dem verwandten Calciumwolframat Scheelit bildet, sind in natürlichem Powellit WO3-Gehalte bis über 10 % möglich."
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","La powellita es un mineral dentro de la clase de los minerales sulfatos, y dentro de esta pertenece al llamado “grupo de la scheelita”. Fue descubierta en 1891 en una mina del condado de Adams, en el estado de Idaho (EE. UU.), siendo nombrada así en honor de John Wesley Powell (1834-1902), explorador y geólogo estadounidense.​"
"http://dbpedia.org/resource/Powellite","http://www.w3.org/2000/01/rdf-schema#comment","Повеліт (рос. повеллит; англ. powellite; нім. Powellit m) — мінерал, молібдат кальцію острівної будови. Гр. шеєліту."
"http://dbpedia.org/resource/Powellite","http://xmlns.com/foaf/0.1/name","Powellite"
"http://dbpedia.org/resource/Powellite","http://dbpedia.org/property/name","Powellite"
"http://dbpedia.org/resource/Powellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powellite-288824.jpg"
"http://dbpedia.org/resource/Powellite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_88"
"http://dbpedia.org/resource/Powellite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tetragonal_minerals"
"http://dbpedia.org/resource/Powellite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luminescent_minerals"
"http://dbpedia.org/resource/Powellite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxide_minerals"
