"subject","predicate","object"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInExeter"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInDevon"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2000/01/rdf-schema#label","Poltimore House"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2000/01/rdf-schema#label","Poltimore House"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2000/01/rdf-schema#comment","Poltimore House ist ein Landhaus im Dorf Poltimore in der englischen Grafschaft Devon. Die Grundherrschaft Poltimore war vom 13. bis zum 20. Jahrhundert Sitz der Familie Bampfylde, die 1831 zu Baronen Poltimore erhoben wurden. Das Haus aus dem 18. Jahrhundert enthält viele Teile früherer Häuser, die von der Familie auf dem Anwesen errichtet wurden. English Heritage hat es als historisches Gebäude II*. Grades gelistet."
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2000/01/rdf-schema#comment","Poltimore House is an 18th-century country house in Poltimore, Devon, England. The Manor of Poltimore was from the 13th to the 20th century the seat of the Bampfylde family, which acquired the title Baron Poltimore in 1831. The house retains much of the fabric of earlier buildings on the site erected by the family. It is designated a Grade II* listed building."
"http://dbpedia.org/resource/Poltimore_House","http://xmlns.com/foaf/0.1/name","Poltimore House"
"http://dbpedia.org/resource/Poltimore_House","http://dbpedia.org/property/name","Poltimore House"
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75793838500977
"http://dbpedia.org/resource/Poltimore_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.464979887008667
"http://dbpedia.org/resource/Poltimore_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Bampfylde_of_Poltimore.svg"
