"subject","predicate","object"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeGoodsAndServices"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationIssues"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","무상교육"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","Gratis onderwijs"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","Безкоштовна освіта"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","Gratuité scolaire"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","無償教育"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","Free education"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم مجاني"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","La gratuité scolaire, ou éducation gratuite, est une politique menée par un État afin d'assurer l'accès à l'éducation sans frais. Cette mesure peut s'appliquer à différents niveaux scolaires ou être intégrale."
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","무상교육(無償敎育, 영어: free education)학생에게 일체의 경비를 부담하게 하지 않고 무료로 실시하는 교육. 일반적으로 의무교육을 실시하는 과정에서 제도화하는 경우가 많다. 그러나 의무교육이 반드시 무상교육과 일치하는 것은 아니며 대개 공립 초등학교에서 실시하는 경향이 많다. 무상교육 정도는 해당 국가의 정치·경제·사회·문화적 형편에 따라 다르지만 최소한 입학금과 수업료를 면제한다는 점에서는 공통적이다. 한국의 경우, 헌법에 의무교육의 무상을 명기하였는데, 여기에서 말하는 무상이란 수업료를 받지 않는다는 의미이다. 그러나 실제로는 입학금과 수업료의 면제뿐만 아니라, 교과서 무상공급 및 학교급식·육성회비의 국고전환 등도 이루어지고 있다. 초등학교 무상 의무교육은 1959년부터 실시되었다. 2019년 2학기부터 고등학생 3학년부터 고등학교 무상교육이 시작되었으며 3년에 걸쳐 단계적으로 실시된 뒤 2021년에는 1학년까지 전면 실시되었다. 이에 따라 고등학교 전 학년(1~3학년) 재학생들은 입학금·수업료·학교운영지원비·교과서비 등이 면제되었다."
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","無償教育（free education ）とは、授業料を取らずに、政府支出または慈善団体を通じて出資された教育である。無償高等教育に関して多数の模範となる制度が提案され終えている。 小学校とその他の総合中等学校または義務教育は多くの国々で無償であり（初等教育の教科書および一定の第3期教育の事務管理費と諸雑費は含まれないことが多い）、北欧諸国ではが含まれる。 経済的、社会的及び文化的権利に関する国際規約 の第13条は、初等教育での無償教育の権利と、中等教育と高等教育でのその漸進的導入を、教育を受ける権利として保証している。"
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","Gratis onderwijs verwijst naar onderwijs dat wordt gefinancierd via belastingen, of liefdadigheidsorganisaties in plaats van door collegegeld. De lagere school, middenschool en verder onder de leerplicht vallend onderwijs is gratis in veel landen."
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","Безкоштовна освіта – це освіта, яка фінансується за рахунок державних витрат або благодійних організацій, а не за рахунок плати за навчання. Було запропоновано багато моделей безкоштовної вищої освіти . У багатьох країнах початкова школа та інша комплексна чи обов'язкова освіта є безкоштовною. Вища освіта також є безкоштовною у деяких країнах, включаючи аспірантуру в скандинавських странах. Стаття 13 Міжнародного пакту про економічні, соціальні та культурні права гарантує право на безкоштовну освіту в початковій школі та поступове введення його в середній та вищій школі як право на освіту ."
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","يقصد بالتعليم المجاني التعليم الذي ينبني ويمول إما بفرض الضرائب المالية أو من قبل الجمعيات الخيرية عوضاً عن الأقساط المدرسية، وعليه فأن التعليم في المرحلة الابتدائية والتعليم الشامل أو الإلزامي يعد مجاني في العديد من البلدان، فعلى سبيل المثال تعد جميع مراحل التعليم مجانية إلى حد ما (لا تتضمن الكتب غالباً في المرحلة الابتدائية وعدد من الرسوم الإدارية والمتنوعة في المرحلة الجامعية) مشتملةً الدراسات العليا في بلدان الشمال الأوربي، ومن عام 2013 بدأت إستونيا بتوفير تعليم عالي مجاني أيضاً في أوروبا الشمالية. وفي الأرجنتين وخاصةً في النرويج وفنلندا لا يوجد رسوم تسجيل للطلاب الأجانب في المرحلة الجامعية مع كونهم غير مؤهلين للحصول على بدل شهري أو قرض. ونادراً ما يتم تدريس الماجستير في النرويج باللغة النرويجية، ولكن تقدم برامج درجة الماجستير في النرويج إما باللغة النرويجية أو الإنجليزية اعتماداً على "
"http://dbpedia.org/resource/Free_education","http://www.w3.org/2000/01/rdf-schema#comment","Free education is education funded through government spending or charitable organizations rather than tuition funding. Many models of free higher education have been proposed. Primary school and other comprehensive or compulsory education is free in many countries (often not including primary textbook). Tertiary education is also free in certain countries, including post-graduate studies in the Nordic countries. The Article 13 of International Covenant on Economic, Social and Cultural Rights ensures the right to free education at primary education and progressive introduction of it at secondary and higher education as the right to education."
"http://dbpedia.org/resource/Free_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universitetet_i_Oslo_sentrum.jpg"
"http://dbpedia.org/resource/Free_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_issues"
"http://dbpedia.org/resource/Free_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_goods_and_services"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageID",724650
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageRevisionID",1117850131
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udacity"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(Sri_Lanka)"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Greece"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Constitution"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_economy"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Harris"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_learning"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_of_opportunity"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_(company)"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Academy"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Hungary"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Brazil"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_OpenCourseWare"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_issues"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_financial_aid_(United_States)"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikiversity"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_educational_resources"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Lebanon"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coursera"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FutureLearn"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Text"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Cuba"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Argentina"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_For_All"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOOC"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_access_to_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_content"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-graduate_studies"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Leaders_Institute"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Index"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source_curriculum"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–13_Chilean_student_protests"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_populaire_de_Caen"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Onfray"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenCourseWare"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Latorre"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition_freeze"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_Czech_Republic"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_university"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Access_to_Quality_Tertiary_Education_Act"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Republic_(Uruguay)"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universitetet_i_Oslo_sentrum.jpg"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bachelet"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Open_University"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition_payments"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_National"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media_use_and_mental_health"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._W._Kannangara"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirivena"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Turkey"
"http://dbpedia.org/resource/Free_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_goods_and_services"
