"subject","predicate","object"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodies"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#label","Association ibéro-américaine d'athlétisme"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#label","Asociación Iberoamericana de Atletismo"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#comment","The Asociación Iberoamericana de Atletismo (AIA; Iberoamerican Athletics Association) is the governing body for the sport of athletics of European, Latinamerican, and African countries with iberian origin and/or Spanish or Portuguese language. Current president is from Perú."
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#comment","L'Association ibéro-américaine d'athlétisme (en espagnol : Asociación Iberoamericana de Atletismo (AIA), est une organisation internationale réunissant les fédérations d'athlétisme des pays de la zone Ibéro-Amérique, ainsi que l'Espagne, le Portugal et les nations hispanophones et lusophones d'Afrique. Elle est notamment chargée de l'organisation des Championnats ibéro-américains d'athlétisme."
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130623134928/http:/www.iberoa.org/"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://dbpedia.org/property/name","Asociación Iberoamericana de Atletismo"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asociación_Iberoamericana_de_Atletismo_Logio.jpg"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibero-America_(orthographic_projection).svg"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1982"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ibero-American_Championships_in_Athletics"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_organizations"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Spain"
"http://dbpedia.org/resource/Asociación_Iberoamericana_de_Atletismo","http://dbpedia.org/ontology/wikiPageID",37155308
