"subject","predicate","object"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Petite Forte"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Petite Forte, Newfoundland and Labrador"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Petite Forte plus souvent orthographié Petit Forte est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Le traversier MV Marine Coaster III a un port à Petite Forte et dessert l’extérieur isolé de South East Bight."
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Petite Forte (French: Petit Forte) is a local service district and designated place in the Canadian province of Newfoundland and Labrador. It is on Placentia Bay and is connected by road via Route 215 (Petite Forte Road). Petite Forte is located on the Burin Peninsula which is on the southeast coast of the island of Newfoundland in the province of Newfoundland and Labrador. It fought attempts by the government in the 1960s to resettle. Petite Forte has a population of 69 according to the 2021 census."
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Petite Forte"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://dbpedia.org/property/name","Petite Forte"
"http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.40000152587891
