"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/2000/01/rdf-schema#label","British H-class submarines"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holland_602_type_submarines"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/2004/02/skos/core#prefLabel","British H-class submarines"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://dbpedia.org/ontology/wikiPageID",38560305
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://dbpedia.org/ontology/wikiPageRevisionID",559474557
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_H-class_submarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_H-class_submarines?oldid=559474557&ns=14"
