"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://www.w3.org/2000/01/rdf-schema#label","Administrative Planning Division"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageID",58818875
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageRevisionID",864765940
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plans_Division_(Q)_Royal_Navy"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plans_Division_(Q)_Royal_Navy"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Administrative_Planning_Division?oldid=864765940&ns=0"
"http://dbpedia.org/resource/Administrative_Planning_Division","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Administrative_Planning_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Administrative_Planning_Division"
