"subject","predicate","object"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDr.AlbanSongs"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurodanceSongs"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-popSongs"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDennizPop"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Sing Hallelujah"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageID",43680424
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageRevisionID",1034811824
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Brand_discography"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Edition_(band)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Hallelujah_(Dr._Alban_song)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Humphries"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Donegan"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer's_Friend"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hillsong_songs"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_to_Sea:_Filled_with_Your_Glory"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Hallelujah_(Mike_Settle_song)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Hallelujah_to_the_Lord"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re:creation"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Ofarim"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Gate"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Seekers"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Wonderful_Christmas"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_and_Conrad_(album)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sing_Hallelujah_(Mike_Settle_song)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sing_Hallelujah_to_the_Lord"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sing_Hallelujah_(Dr._Alban_song)"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18163814"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m4S4"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Sing_Hallelujah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sing_Hallelujah?oldid=1034811824&ns=0"
"http://dbpedia.org/resource/Sing_Hallelujah","http://dbpedia.org/ontology/wikiPageLength",1245
"http://dbpedia.org/resource/Sing_Hallelujah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sing_Hallelujah"
