"subject","predicate","object"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPendulums"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pendulum103909160"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/2000/01/rdf-schema#label","Furuta pendulum"
"http://dbpedia.org/resource/Furuta_pendulum","http://www.w3.org/2000/01/rdf-schema#comment","The Furuta pendulum, or rotational inverted pendulum, consists of a driven arm which rotates in the horizontal plane and a pendulum attached to that arm which is free to rotate in the vertical plane. It was invented in 1992 at Tokyo Institute of Technology by Katsuhisa Furuta and his colleagues. It is an example of a complex nonlinear oscillator of interest in control system theory. The pendulum is underactuated and extremely non-linear due to the gravitational forces and the coupling arising from the Coriolis and centripetal forces. Since then, dozens, possibly hundreds of papers and theses have used the system to demonstrate linear and non-linear control laws. The system has also been the subject of two texts."
"http://dbpedia.org/resource/Furuta_pendulum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RotaryInvertedPendulum.jpg"
"http://dbpedia.org/resource/Furuta_pendulum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furuta_pendulum.jpg"
"http://dbpedia.org/resource/Furuta_pendulum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_engineering"
"http://dbpedia.org/resource/Furuta_pendulum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pendulums"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageID",22027854
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageRevisionID",1092428325
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Furuta_pendulum.jpg"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RotaryInvertedPendulum.JPG"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Institute_of_Technology"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-balancing_unicycle"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertia_wheel_pendulum"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centripetal_force"
"http://dbpedia.org/resource/Furuta_pendulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pendulums"
