"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Iceland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2000/01/rdf-schema#label","Pharmaceutical companies by country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmacy_by_country"
