"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Pleistocene birds of North America"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quaternary_birds_of_North_America"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_birds"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_animals_of_North_America"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Pleistocene birds of North America"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://dbpedia.org/ontology/wikiPageID",47890861
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1022118160
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Pleistocene_birds_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pleistocene_birds_of_North_America?oldid=1022118160&ns=14"
