"subject","predicate","object"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#label","George Forrester, 1st Lord Forrester"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageID",60327537
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageRevisionID",889424471
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Forrester"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lord_Forrester"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Forrester,_1st_Lord_Forrester?oldid=889424471&ns=0"
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/George_Forrester,_1st_Lord_Forrester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Forrester,_1st_Lord_Forrester"
